Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,539208,CkpZHgibNnX6zcjvTcGjzHjseB4K1VVKgRxtWN1ouUnHs5TNKsZvZ,0.005000000,12.445428183,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,534552,CkpZypY55rfm68G7i26YAPXbDA2Pzsn9kzAKcq5s16Kgt3JuQw3cM,0.005000000,15.153363352,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,530272,CkpYxEVncHuQPMKUcaBdsQ6zjvM2eARxw84ufC8sb5F8XpdsBBf9q,0.005000000,11.742942324,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,525542,CkpaB9KTRiHxzkwHZvVsboMBFkV2eBDa4UnDLjKmHZqxHRV7TcBLV,0.005000000,17.500176721,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,521195,CkpZZnE5JLCqYVbuH3QxMgFvZfjhgMsWdhxSjTrKoX6ub2TQmNv6c,0.005000000,12.653656305,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,516473,CkpZuauC35igHSsGaShLqRvxFWbeCaMyonMp7H2HA5BRjNsCe8Grv,0.005000000,18.165374139,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,512128,Ckpa3jUF2TN3SWz6mPyovCozDFypKpPJeuy4LyW2uvnEfq8JgGzVo,0.005000000,13.235035459,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,507432,Ckpa76x6B1UxbWaQdMWGAPGkbBdQ5Qc3JdZmtvVN4rfmx8qufmbfK,0.005000000,18.270332752,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,502967,CkpZSh9uncFVei6LwAzJmdMcZb4aSggFYZiqSUMbHhWnnaXvCbEi2,0.005000000,15.062037716,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,498332,CkpaDCEMfjsHNwuLaoUFGFapKKRuQwFU6DmyiShHKhWVn1hYzP2w5,0.005000000,15.143342664,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,494012,CkpYWwPVZe9WxSTxLF2S4AxXUJiXnaW4miYX9ds6Uyo2LDWivzap3,0.005000000,14.575023211,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,489317,CkpYf4C1rMLaGB2RJXQ8om68X6GhDy21WQHxKPYJTGMTa1LaSKCci,0.005000000,18.281170977,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,485192,CkpaEc3xPzE9q4B94iEmWxeSi29XKzHA31uMUwPBPLTjKPUpQ2saD,0.005000000,11.037747136,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,480599,CkpYVuJ61HNsDH4GdBCT7PFPKjTMxXyjiZtsuht8G8CEvh69B69Qj,0.005000000,16.359354789,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,476305,CkpZWeNWN4kJj6ipU8iS44YfYiGAR9r5bfEQ4Qqwgee6mmpemLoGV,0.005000000,14.554309790,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,471876,CkpYj8mDHkRmQc8PVAKq4cRdqmVKw3FFTUsxSV8pTn6kg4fDXcJdv,0.005000000,16.557544853,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,467615,CkpYRetejWH8K2WvVSdDNnbEXkiJZdK18e9US14cVGBz5h3A7Kko5,0.005000000,14.386158240,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,463105,CkpZ6HxXt3JfmJgSxu85j7HBVqqmdYgH9wPhMKzfU6ViszxViSucx,0.005000000,18.257929710,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,458989,CkpZu8KJXR9k9kJ7F69YJrvhXQnWqgNMxipDsgTnYDAWJqRtHH2nd,0.005000000,13.762598567,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,454613,CkpYxJjiPUAr92wkDBaLmZGrwAhZ4YvyfBcxQ4moGuvD1B8RDXv4F,0.005000000,15.214950213,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,450560,CkpZkiWhg1XZGaXhinRecuyAZcnF7VG5vPWEZPAtVGFMDwcVUoiVC,0.005000000,12.571755526,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,446128,CkpYZtF4sEcxAcrhUqHfcqSYY4yUoQ948DTisvsbhvtV9e7Tu6RPY,0.005000000,18.860225338,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,442024,CkpZvYMZdLHeuG5JR3ZUABjeJPyds9BhiPY5zpYZ1DGofZU1FVAvi,0.005000000,13.668124123,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,437791,CkpZHA9QuZAz83Biafe4R5i8LbN8Yo41HiKaMghup1Q3KADDcry58,0.005000000,16.547672261,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,433756,CkpZURQ6kiNczQZVGmvHywsfv8M4MEhshrvuW8F4F58PBe7jNx6RZ,0.005000000,14.158070628,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,429435,CkpZinz72HbqNUMwXTTTN5ZP2YAMPtqK7gRJ3HASevVYdpzCeRAgL,0.005000000,20.318007422,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,425564,CkpYSoQvn8zsVKkbR4kNW2ypPDDNQNMPr2gvbwnC7NxJzCvEeK6eW,0.005000000,10.487567996,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,421555,CkpZjKfoMKtqiGUn6Dv7Sv6pvGpx1x7a56ZmUR87metbLFfaXTAaB,0.005000000,19.709037029,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,417827,CkpaGVuqyxUxAeDVv4hYX5FnzGihNtmTgjSG1wLC3jWjF5hsqgz5g,0.005000000,12.523570132,MinaExplorer Payout 300 #326371,PAYMENT
