Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,564334,CkpZoxPLNzNxXHrMMbnLWnu5FKkfiW25aVBjpoaLTj53uV2s3mqpJ,0.001000000,5.474469485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,545949,CkpYnTFNzatLN2JXo4BdmHv3ZTbsv3dxeLh4SBdHX2hB5CsQJPQDp,0.001000000,5.657563441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,528712,CkpYTYPHTCsc3M3kU4oCBKYSq6Werk9uL4XZhAnQkCzfDypEDe82L,0.001000000,5.442786862,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,511111,CkpZYdE1gbGpEJAojvpmL8w4HHiipGfgfnC1kFnXknF9x9SgJLmXN,0.001000000,5.106797585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,493920,CkpZR7a6tUQJGLazz4vbqfVsqUAgsfZjDnvyMnAcCBZ4kwQS4qFoE,0.001000000,5.963759899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,19823,CkpYrvd4y5sWLhRuRJFKtoZfKFR59BqSsNJ3zaoa4WkC2tzaWiwXe,0.001000000,5.077821971,payout_Everstake,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,19139,CkpZxYfcuxeWk3aK7NX8LPQfhwJ56DrpcdyeLNdWipEpfErJXKsbr,0.001000000,4.430987987,payout_Everstake,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzDfdwuS3K9NNGZWdvdEyyAc6fr21VM17nf4vSN9qSWYXCtuxP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 18:27:00,330422,3NL8MccKPnT7xufs7hrS3LUDgagoenWBr7ziTWfYsvtVBaPYqEvP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,4269,CkpYxQdxU1jqnnZGBia78t4xnZELwcKZK5szctEwNWh9wP9Lx8kUa,0.200000000,138.389000000,,PAYMENT
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qmF7gXQ3XwU2Snh9t2FHAfEfKCXJ6Dnu9EHx7o15mVkRhvbiR2Ae,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaLavAm2UJr34YVyWif513MsEkGveXyRpJ3zRtKjHTnxSbv5JhN,0.010100000,0.000000000,,STAKE_DELEGATION
