Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,208658,CkpZSnFRQPFXwqLmhd2E6JtNx4QywWwtLy4iTZFa1j9JBh5ZeJd4f,0.002000000,0.658642677,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,206438,Ckpa6i6NQbwB4My647GaredmBwMosNXd58cHQNmbrQNu3jFktMgT2,0.002000000,0.878268396,payout,PAYMENT
2024-04-30 18:21:00,350194,3NKusc5N2AwGK14F5nM44pUbLpahDtzYbyASjqQVcP3iaDRFBGxm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,12598,CkpYiMREPTrHZpGStXcNxwtFEYZJbx2iU6pCtrHVbk5qE8bPX6KjW,0.200000000,200.299000000,,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,43084,CkpYfYxn2jafQJJwbj7E2LZ9vhCzNZj5AtzAcp78HRKU4dsdQiiNq,0.500000000,50.533496200,memo,PAYMENT
2024-04-13 14:09:00,345491,3NL1vgr4KzU3JPa65uYP7tW5v48owB7o6xLNDsGRJwnzcjqQ2Wbi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,42993,CkpZ22Csk8pWCK4b8bwa6gAsohRKrN4mpHKiA3gMKHoeZziyoYjCa,0.500000000,150.029000000,memo,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,42644,CkpZ2CFdhaWxN5LL5H1x36pQvNrttbL6ojPqz9eDjRfaKNcisLawc,0.500000000,100.643200170,memo,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,189360,CkpZsQrZtV93N8EUj27M7qs3hnDSQoMdH4HohvPnUh23bNwhr19UQ,0.002000000,0.000013925,payout,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,19,CkpaHGbv2bc9ZF3YtUPUGRh4BM9qe5XuxP2EUckxuP4TERiFBQUim,0.200100000,199.800000000,,PAYMENT
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,10937,CkpZkAtu4ZnfFGgYXCn66mQrTkmka3S89nmPKAJoV58jkktmy41Pz,0.200000000,92.407000000,,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,10912,CkpZJTZvtCVheSTimw3ZXufvSf9hWupSYMLCbUL82WfEotUZQUsTu,0.200000000,107.601790000,,PAYMENT
