Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 00:36:00,253006,3NKPWWrv1kepP3X21SAxdRkeinqkpCkv5Jnuu4GhEtBLNr5QsrXP,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,624,CkpaGN77bLEy9STwaa1Qj17K8XKsKo4WEKWGsgTTa4sKzjwtmQUia,0.001059620,0.000291200,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,385,CkpZAqdw7XoMqLj6QRyCMZiHYhmYvUW5VTd6x33sw7ZgkqEWb2wVY,0.001096300,0.000215420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,238,CkpZD3mFrcdi59EhhjswMkVsrafY41CEWAuwHX5yMyy8CBaPMVTfW,0.001095710,0.000965910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,97,CkpYfTgEiNpEgH2nB2odvjtGa5xJf9y35XJBssj7cgfNbVkBnrGAE,0.001064250,0.000805180,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,56,CkpYhvshQgZKcpNy2MTpATJ8TGPcagkxNMTrcFdQAYHULSHm7sPab,0.001069410,0.000207880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,109,CkpYisDQqe6JF9B5vqfyWxYzinuPRzBrm8xNduXWgADhj91dd7uaz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 06:57:00,135351,3NKwMR1ts15DuFiXF1jzaZ9fTbTmLEfbfD1FraJNpb96USjDsNbi,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,B62qijL8cxCg9P3bb2mNzezhNajVxVQq4WmDgsogSeNRpL5Q51KpF9s,0,CkpZ9kaXS2sdwcvDuKdUzQGzopartKZoWJqBb8A2UmRAVNLeTxKjf,0.010100000,1001.000000000,,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,7,CkpaCMgPA5Bh71RtpFnLDvgnz1Axw7pVdxWND1ukxzR6gYnrkwhBN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-27 20:42:00,113124,3NLEbHcTA6ZbEKcbhvkYVw5RQvFu8CTQzuFg1wBzN3Dj3r4fnPAh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,54309,CkpZikrpskUnzh6NJgQPwx8Q6KcmxfrLmYiYWFBhtSx94iuf5LbYB,0.020000000,1030.000000000,,PAYMENT
2022-02-27 19:48:00,113116,3NKxLBk6oK7Bn4bA5M5Fdha5j5SQ9WFQtEYSdBcsYSyXT4m7K7uE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,54287,CkpZauMztTXS2NjjSNinyC7mST5WB2oJyvkgU5cJhKFRSbMKk9F7k,0.020000000,1111.000000000,,PAYMENT
