Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,566033,CkpZWfFXzTTG88VMYY2rKqWfJUzMze5WbztE5pNp5bpJnTMxnit28,0.001000000,2.830090721,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,547631,CkpZgq2Bm9Bn6nuub7XzUKPM2ciDHGND7Fpv39zMAyAUrNdm5kouv,0.001000000,2.924768777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,530398,CkpZfG1KMcWJShMbuCRkPteo1ZjCPGCLi9DiAv3DFBuXNCdDKFz7C,0.001000000,2.813797556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:57:00,344098,3NL1gihEn34y8TmBVFAf6mdsfq5naJ2JkD8JtsRLi3SfBkqhBjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,512764,CkpZuGg5UjtYd7TkmG1Bvjc5T8EVe6jQqVZp8Kj59bjCLFtH9jJLV,0.001000000,2.636638903,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,495475,CkpZTFX3M7Ea3D4SAsXDbXbMZsTpgzQyeLKqqsx1Mk3GCRCVupdHz,0.001000000,3.074728566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,479580,Ckpa9CVUcNEkqf2s2RFtRNmepXfvTUoBM2vrWtuosmvLohgqoq7ce,0.001000000,3.125465164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,464146,CkpZRfmnjE33Xq4qTWax9J51bN35o2g1NeHc1YzEZm9Ta7UTJqugF,0.001000000,2.824387869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,449835,CkpZsoMgBwhTMpS1rF2H4xtk9icEAxu6wFx26ySxdxu1rUCp1tWwq,0.001000000,2.600305528,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,436640,CkpYrd3rJzLHs3sUQbowW71gAyFvPe7sasQ1HAj7yyNXqXHYmca7e,0.001000000,2.915571722,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:51:00,320637,3NKDKLHydBz9YjpWZmmjYZWDnbcE7FtkPrv6DLFQgmewFmfyrcTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNbh5kf3WNhy5iFPsHjYcz5ba89nfL7nTqhtbGpbn6Tea82f3fE,423691,CkpYyapQFuoj1M8KFUbidzPWFJBciUQA6Ue7VLb83rgqtCbpEupVq,0.001000000,2.918803001,payout_from_AURO_Epoch_68,PAYMENT
