Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,540817,CkpYrWmqpSq2YvHYwt5pgpqvqsGCGiAJiDhxRUbbi5LbWxZAdLc8T,0.001000000,114.525091342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:33:00,347416,3NLRo8R3hoCvhcxbWFKu1aVY6CmPS6wF786G2WoPBnyVnNB8aVYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,523572,CkpYwNZbN7xuGYzVRg8aeVcLzjtEF2ssn4q92rkLLLt7x6Y52Drc7,0.001000000,110.179794237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,506031,CkpZfmLLCHVFZYpbyG9SV3G1WPUv7dHiSAkxE97S5KgQWUJ8EWL4m,0.001000000,103.242797429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,489009,CkpZ7qzTiYELk8gPHmSwB3jTkPVnX6ieqLYXpEf5JrCvQW4AVdyE9,0.001000000,120.397062243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,473230,CkpZy3hLCeQR7W16kjHwxEd4sbVM1AQ75aeQFDWEB2kgXyPrNXDxP,0.001000000,122.383753292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,457899,CkpYxK7bLv3DPGEwmFw5ogPHDyZhkgeJALmvPvVmFAMtieBK5JN56,0.001000000,110.594478278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:57:00,328306,3NKtPRUczCqwxR7k5EccAkVW4RKDyopunXsnaLuouhw4kAQE63Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,444192,CkpZovRCBWdsPqwJTyNRvtcpZTeaevRzkfVuanh1VU1wCeWzUq7Ho,0.001000000,101.820091918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,431164,CkpYjDyD5RbQ5RLGZCoemL8HzPKY9qaHxT5Cx1arSsNgfRhkPrkZ2,0.001000000,114.164961691,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,418253,CkpZq3XGKE1BQ1pHzXZUuggGhb2dyFf1ZwbQhdJmZsF1GAU3D6cJU,0.001000000,114.291482109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,405486,CkpZQWhcCseKz4sHBDowo3pTAmoVDMgmWECHBUS8BiWU5wTNekUEB,0.001000000,125.519043071,payout_from_AURO_Epoch_67,PAYMENT
