Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:51:00,318578,3NLXWtpcndQrn1qmKTsLQSUWyciZfqUchpyFpAnjAAYtSY8KKHCr,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaKmNpxQGXh4YcvJnWVKgKmBx2XHJuxxs3HEHdGez4TMQBtGkew,0.100000000,49999.900000000,,PAYMENT
2024-01-02 04:24:00,318559,3NLJ4ibTspouPr7hDuRJbFyCFjwdmBa5Wn729nfSJfuhZBiXcLMi,B62qkaismZQPQrYPVGA6Ap5ywt2YNBTvPjzDGwNr9cNdr4KJeqWzdRZ,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,4,CkpZgJFrf9TyexxPVm3cLJrQgrWAJGqF3Cx3g2tU9ZbZzHNGCDap1,0.010100000,50000.000000000,,PAYMENT
2023-06-07 22:27:00,258552,3NL66yJeQhSAVBKYhunRxLKTeLfTaMut7S9HHJ9ivMw5iajUoR3F,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZHGqut8d37XqHcopuCY5x1fSmdEFP2Tp4zAHhxnMZMGLqcWZg6,0.020000000,2916.650000000,,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,185,CkpZscnXYHj3ao59KPFJxwCD5J68xeuC6ZzSJNxLjCwqpftPGUJ2f,0.020000000,2916.670000000,,PAYMENT
2023-05-03 19:54:00,248343,3NLdFfLuEud1yAfwvPWwNcCEgeC4zJv5qodWpZWsYw7JkygFzrSc,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZyvWPJSvDq4wJmj6MQvcu16Jd9fZHex8m7TDTmbjjrb6rHnECn,0.100000000,3333.240000000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,163,CkpYcFj6SBFf9D9NCSbvDXB81SRg59QbEx8uNtngiqBd9gd6W51R7,0.020000000,2916.670000000,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,156,CkpZAazmAgX8pcdgQdydkztfSiZft592AqSpv1kJAmjqXPEUYYura,0.020000000,416.670000000,,PAYMENT
2023-04-06 23:51:00,240588,3NLPpPSFu6zkw6zUpGQC9V3tmfEVsACk6G9o2yjthdpigS3dPDzN,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZ7HvEhaQBRFchMCyEBhJYUE4rg5PP1QGEDtRx27pXgqztnPMPw,0.100000000,3333.240000000,,PAYMENT
2023-04-06 23:24:00,240581,3NLdQsAWZCzrnAdi8y8wkf8a9U1ysSpt4VFq8o7Lp171ekedevoS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,118,CkpZA3vxWQcyx7hQHjWzS5PjdcLgEhHxkPabLwAk8YtCYjcwHp9q5,0.020000000,416.670000000,,PAYMENT
2023-04-06 23:24:00,240581,3NLdQsAWZCzrnAdi8y8wkf8a9U1ysSpt4VFq8o7Lp171ekedevoS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,117,CkpZBUhxFGQ6PdiJCdiPVkd3QLH5ExqBvpbEBN52FmSxoLJSivm9Y,0.020000000,2916.670000000,,PAYMENT
2023-03-08 22:33:00,232034,3NLsfYx24tCVQi3d26SSZuYd4MqJZYrcYWCpExx1gbcLJ1DWaHAa,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYkhgTTZAVMSYqE2mUpzwKc2RyXDC2f38Wti6mRKgTVAHYW1NfV,0.100000000,3333.240000000,,PAYMENT
2023-03-08 21:45:00,232024,3NL8WuAoYAwBGb4PkAkv8yv8s7fhansdZDyW9sze6icyAyR27gXz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,101,CkpZuNrFKyJby7bK1VxojRiGmhLuF2SwKHoKz1ssxKbhQXjm5u6Pu,0.020000000,416.670000000,,PAYMENT
2023-03-08 21:45:00,232024,3NL8WuAoYAwBGb4PkAkv8yv8s7fhansdZDyW9sze6icyAyR27gXz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,100,CkpZudyTb9peF7Vyb32YbgVXFbsFb74d9pkueeMtBuS8q8FkAV3jK,0.020000000,2916.670000000,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZTMhAr57ECNAXZhYp8qp4FBZ1Br25AkbeGRsDX4XPh7wJ9nj8K,0.050000000,7916.620000000,,PAYMENT
2023-02-16 14:48:00,225923,3NK6FNDMkMgW7ZTcm9rAi2SqQ25W8gcodaCZWUWmhALtY3dmgdsC,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,54,CkpZwLF2xUtcdaXBAxpgocupnAQ1UdwqEGuCrnof7t9vV7kCJL1fM,0.020000000,5000.000000000,,PAYMENT
2023-02-16 14:48:00,225923,3NK6FNDMkMgW7ZTcm9rAi2SqQ25W8gcodaCZWUWmhALtY3dmgdsC,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,53,CkpYfAz6NMUkjRnbDszJrVXhqYrpfYoBqsMsPbXvjVYmSWnLo9eDw,0.020000000,2916.670000000,,PAYMENT
