Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 08:30:00,61483,3NLEBUcxxDKJWUsZRQBbpEbdtLGwdHJ7R2YXVabmcR2vQmX5ebQ2,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa4BXXmP969Qc1JDCiif2jC65pL3RZwK6CdgLAZyL66i3Nzj8is,0.010100000,400.336555140,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30440,CkpZZdLRvQnWsNGExVWqeWbVgA9umSWMM1dDhyF4RnCMzm83QfMzC,0.020000000,50.346655140,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30439,Ckpa55sdbRzmoPBRPWdSNzie8GaMsNGSUMXq2mv2kw3HPWWmQ1uv3,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30438,CkpYqiUcBoYaqG7xs3m2tjv36on7zs5uAW8egD5kvgT5hpBY5EZFp,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30437,CkpZHiShd5QZVEy4w4586W9rV5N1Yg26DrEAESWoqvme6WxBQqhJT,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30436,CkpZcDTpZjfCegLBkaUJkhVhBAeoFi1eemXGFLWEfvpV8mH8tDySJ,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30435,CkpaEpAuce2z4K7qDyR8ZYsagPC4tM7avqnXBvBaV9S54T3TtdK28,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30434,CkpYm32aERoXoRz1C61jqsADXu4nRxNQ5zRMhAE69SsnVP5R6i6qg,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,30433,CkpYdyLWfxeKtEJUFoQGAPZw4h6LmzP2WQYa92L6WZG8FgTEvWJi2,0.020000000,50.000000000,,PAYMENT
2021-09-15 08:03:00,61478,3NLs34uzNWS2g6CzMF1i7Nqx8WsUVd13mRSdA2jy1YM9xNR15kb6,B62qmSay2ykqxLdaMan6417mYd8RoprQ75UfQze3phqyxn5W1nu67Em,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZwSEj2KkKunhxiSkm8grKbvD1cCDiaHh8VQzWdZCLuxZPRmyxQ,0.010100000,49.989900000,,PAYMENT
