Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,554302,CkpZf3wv1NCwZK6BXH6d3UdjHmPtXVCQ9kca7yoY7vFEEEB7DxX4Q,0.001000000,0.088081149,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,537040,CkpYcsJRHKAqUcmHtrcKPNKJoKBSp6RHeZCKYMBBBC79rTqVZCrKv,0.001000000,0.084739197,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,519948,CkpYj34dF7GLMsS76tjmRgRWhCzxQHCfrkCPcXyJFH9bHoihoVZRE,0.001000000,0.079403949,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,502567,CkpYn2w5KepVimv1w9FVyzH5uhzNC4YDq3TKqom9e421PjvfxP57w,0.001000000,0.092597282,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,485616,CkpaCDydvbBZFxaYxdABVPBL1gJM3EDL4ccy1AiCShkx4eFFmp48B,0.001000000,0.094125259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,469947,CkpZ677mDroKpUVh93XdQs5J5W8gKBYzZuJxJMWekSwKwjGPxYSKw,0.001000000,0.085058137,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,454733,CkpYmQ6mLruS3H3daMtt8qfKk9C91cuTQLeLhnUBBa7y9EyzHxcnD,0.001000000,0.078309766,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:18:00,324976,3NKic77iuHogE5kKd6T6fB7hvs7oifw76kbeu6ZpNtQFGzYUn1qZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,441188,CkpYSPgSGM7Wf7Uc2nKxAP2gvASV6kqR8eJB7txPzxYfheqLLzNf5,0.001000000,0.087804193,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,428198,Ckpa9gTaTWjW4GQKNxVsbupSW8fppzD8M3F5QVsNHMFRbmTfzPDxc,0.001000000,0.087901507,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,415340,CkpaCjhEHMitfZWLTR8rF7W6UgsVWtht13HEtcSJn9SU9u9jgMFnB,0.001000000,0.096536615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,402592,CkpZ6H7roEE6NYQG8Kd8DWCk31RZS2mPVsmW3CNWZaVjvcrrQtk9s,0.001000000,0.079637076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,390543,CkpZn6bsUP7rmPmQFpZ8TXiZ3V7TibsdNuDwVgXZCGaXXYBSEzNHP,0.001000000,0.082667215,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,378512,Ckpa3TXNhbp2YCMrTpKZ5JH4udsVrsM4jPMu19ZcyguYQUubKFMLN,0.001000000,0.073230902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:45:00,300349,3NLq51G9Q2qojGjfd5MKan7Qh56k1wqsfFxJVgAY3EJpACYzsbMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,366197,CkpYxP75i2h37E5Vi28yVzwcySjFtFVx9uCSPReKWeMFMeDLc8vua,0.001000000,0.074574153,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:33:00,296116,3NKvupMoHEXjMgQAGW1rNAcKCbwD8kukHyEnCFAL9Zdh4N9gNm2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7Czx4ywXtp86BNLeTzwAymtPJwUC9i6Kkwcvj8XEAkkCZiJN46,354005,CkpZ1J1xaPyfybQahcxm8s4oA7DNYuUxJVxawafhMLR5Ei3jcVqZ2,0.001000000,0.082254982,payout_from_AURO_Epoch_62,PAYMENT
