Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,124469,Ckpa8AKgKAH8Wfe7cShsoBW3xpmQaqGbTjsnHqSYF5R5uXRkkWsiA,0.001000000,9.907229530,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,120748,Ckpa2UkZKhLdXgSDc1Pa3EmHQ1KGMxXCx9BsXKTjdYaUs7wUS9evN,0.001000000,9.039453424,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,117190,CkpZZXZdHSCmjXzYyKNoCSinVt6psm3eZJmSwaKidDsWFREwBr5Mf,0.001000000,7.096242171,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,113460,CkpZ3bwHugzxNqathtqD9kdXE33TheGBeCzY34XghEbzWuUtohUoj,0.001000000,7.440684458,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,109902,CkpaFn5UmRL2dcyUfaE2ANM4JUuJSvhJkM1uP3Lowrx39equTvk7b,0.001000000,8.027245238,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,106466,CkpaF68dA6E2Hh6JJbM4ognFjwQmCdGWj7Kgkwt95JTfRCPgtDMGg,0.001000000,8.662909757,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,103850,CkpZXeAt6MGsrVJpRJUHKRwQjHtSfKVTAqMzbeZfidtUxgumRXhTr,0.001000000,7.715452345,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,101568,CkpZhiZ75KxuvcttN7jCTPEJZPxGnKTA989NMHXY5jUb1wkdxgQpR,0.001000000,9.250613109,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,99354,CkpZkCqJknrwN7FwS9BGUWjR1XmGQ6HF3CReQBoSvTXYiHRBU7fcV,0.001000000,6.940669515,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjZ7KTQrA8qfokwcMNcNE7mMBVG8RdtgwtxAidihZfBtHrxSLnD,97099,CkpYaa9PpvAB6HmufThffuh9GuB4UFMNRntDPsC4eHEYVPcrvLcd4,0.001000000,8.375088385,Piconbello epoch67 2%fee payout,PAYMENT
