Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 21:06:00,139128,3NL96Jf4SwuuD1itk4ARK1oBi2WZFNeFWXcwjCcrxjrZ7uFRo3PB,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYe1VA9qkZTE8sRAdVy6uUrjqzMMhqjuW7P2GSwcEXssKEE33sM,0.001000000,2575.099000000,Paribu,PAYMENT
2022-05-18 12:30:00,139007,3NKmkF5QPU7QL8BW5dPWiLmsvPrZ5Vb4upep3jZfGhZnqRwk7Lxd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,14193,Ckpa5csS9kpBG5nQMcRPqw2jF96Naja388YbiQZ4iYuJe11DD9je8,0.010000000,2575.100000000,,PAYMENT
2022-05-13 21:06:00,137474,3NKc523aHZ7rLhsthXJtPPiqsLgVANFKt6taKYG1YmTrV4TRMg21,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZGzkEF5Y6ZR8nPYXHLk98cJVtYBNq5WkmC2nHK9r7XaLXiiAwd,0.001000000,7209.712600000,Paribu,PAYMENT
2022-05-13 06:27:00,137278,3NLCUu8oHzaSjNt2fCWaFNTMKAMe3zZzFsWrAJoCCC9Dd63dTp7w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,14117,CkpYV6MGeFBqUWSjC5WLX3WjcsCn9FVqCXdyrZSvkykJFCU6T6sYX,0.010000000,7209.713600000,,PAYMENT
2022-05-12 21:06:00,137147,3NKrsGXtCne1fxq9pfLwyYaiTFn7yvRDky5eso5HtAs6vNTiXzML,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYxpHxVx8Fp7di6SD3HTHs2j19VNktahV7ePciM1D2u9yyDL1gc,0.001000000,4471.440700000,Paribu,PAYMENT
2022-05-12 16:48:00,137085,3NKbSTCNBjdwVN291vnqfVrngLhEbWbqMy7ByGJ4bfNVZQ8SgBD8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,14093,CkpZDwV8MfE3FJZwGXKmNWnn6zjDxZwe5rxhsL7Yumv3SvjhQe6QD,0.010000000,4471.441700000,,PAYMENT
2022-05-10 21:06:00,136499,3NLMdKguBE5RQC3TPJaxAKC5RSq4oQuDoi6vxhJKe65KaLJ6Lc28,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa4KbuMPSN1xXBuFqQFhAZpGzGj6TSShCvRQ2XxeagtJo7egsbr,0.001000000,4933.054408000,Paribu,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,14005,CkpZK7vUFgr4MRScbRBk5YfkMtpVN8mRB914WYa3BLMtQXEvrNmRB,0.010000000,4933.055408000,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa8afLq6AtE52bHDRAtUoEaZ3Dz1am5Q5T6cdkirSvUcpP8wroT,0.001000000,3368.799000000,Paribu,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,13963,CkpZK19Cqps763cuvQcBcTzTvMHiB8nB9Drj42et4jArVHAYsGJQn,0.020000050,3368.800000000,,PAYMENT
2022-05-03 21:06:00,134256,3NLooNkrQg3ELarhV6grk4i6nAanjFVKFzgjScwA53TgMmJjDYoJ,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZUztWXM9ARRQPF5CbAktQaDbn3g1UW1iCnmerQ97SNtxADEEia,0.001000000,621.263478000,Paribu,PAYMENT
2022-05-03 18:54:00,134228,3NL5HjNLvCQLHFDrqhs4GQS7yqtbS86TYS5sbSiovRLaGpPZfESe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,13915,CkpZEtaRBHp9NorEB9kNgcHkar7bWMfceAy9HCJHEaA7DWq1skzLF,0.010000000,621.264478000,,PAYMENT
2022-05-01 21:06:00,133588,3NLZK687PpWJ4TLgvCQ63BNSeTLNi4x4wbRK4DWR255sKLrWwjrB,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZ3jFqrRHVhGagyt9Bx3WGxoEjkfF4wDTzfDrM6znLVfk83Kr8x,0.001000000,582.304000000,Paribu,PAYMENT
2022-05-01 16:36:00,133527,3NKYidtK7mtZC3kWpFAvZRXdzQayV22nt2hiFxwDSKQRBUTgdGPf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,13885,CkpYnp754XWwQsSaGBF6MUTVV7qsQyj4cFjTAfvpt7SYQ16zoCw81,0.010000000,582.305000000,,PAYMENT
2022-04-29 21:06:00,132963,3NLvmn5bXdrPd2kMJXVQWenhkDb2LWz451p3fLAMbhxPkroZ47ko,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpaA8gRkBKG8bMPA3Mnt9nS12V8c8Wi1rNNpzDsVqvwgAhmvayy1,0.001000000,255.488264000,Paribu,PAYMENT
2022-04-29 06:39:00,132756,3NKzkAr4tcRuApbXAfreufbUyMMracLCtD9szzscutHNspUFyCiN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPAiEJq7yxjDA2F2SBDw8B2DhxsdP6ddf4rJkTNFgsS3XuVsbG8,13853,CkpZXVQv1PHi1EqjxnfLPRKBcqiNpKHVqFGTimkWMsrFFpfY488bd,0.010000000,256.489264000,,PAYMENT
