Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,559647,CkpYpjXFyCiaNbcXoicZZBkCdnT8RhY2txBtBE6Y9aJmVDSdkXFYv,0.005000000,0.627901711,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,554978,CkpZ6ZKn5gTqvzJJqZiosXEWJbtRSwrrKw2yFHbPRHN7EEukyMBeA,0.005000000,0.722724846,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,550576,CkpYSMExaSgH3CUisoBu4CiTgjjbe3LEtKfZTSmYjfx5hu45kWBds,0.005000000,0.523129822,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,545899,CkpYtkmaHau1A3vmbmzWj9TMcKY5ep8FFQ8vHJMkttWfFw7TBADJF,0.005000000,0.695483318,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,541559,CkpaGJ2b7GHGp586ystKdwg6BuXYRGFf6ewXHJcLoxd4RrDAtMyWX,0.005000000,0.499028494,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,536879,CkpYgKMDCNo3dc4RSx2cDDN1UJZgNQpxiC31hm2AKSse547TYMi7v,0.005000000,0.607609487,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,532598,CkpYV1dL91KzMGPb8heMnNSeXjdCqRQjnt4P9zjuwoam1PhbcFBZU,0.005000000,0.470860683,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,527868,CkpYSoitd9f3ghvg86dQDs2mG2NSdhDwsgPvN1UjMyecgtWuzj6m9,0.005000000,0.701710444,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,523521,CkpYSGmUGDYquEoDB6wV3nsg6HuGym6NRR6NbTfkTbgNPj7Dhacic,0.005000000,0.507377897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,518809,CkpaEi1bAZ5gYs8kC5vkxgit7u8DJcj1E9myp8k5kH7RLhvpe5gyQ,0.005000000,0.728383089,MinaExplorer Payout 323 #347611,PAYMENT
