Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,10641,CkpYim5eeAYTZFFsSGpHWZxGbjMznoQfsrunP6oCSyXcamnCqpBFz,0.001000000,0.001142467,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,10298,CkpYaLoCimCHixjfJSVufKVttbscJvu2rN4uDGFc6Zh48nExpv6Fy,0.010000000,0.000916720,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,9954,CkpaEopTfVqQ1s6XtLiK89X1XYJy4X73zYbWGpCezC13iydNGb7rd,0.010000000,0.001542786,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,9400,CkpaBdxjBLhgx2PKTpWCeLWP1uZ38vWbN8dpsaBjHhzYQU5LuEMu8,0.010000000,0.000587109,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,9050,CkpZhosE78nZ51FsZ2G1sL1ZHCsJVsNnvZNH7ANrK7U9GKG6Rq8rt,0.010000000,0.000483797,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,8702,CkpaLFBx4dD74EXzQjEfBqfLbYr7cXJYKmCib9wSToieWnHuZHRf5,0.010000000,0.000966580,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,8355,CkpZ4qTEVmEBosrngSJxqxUqEVrqXiGpbW6JFuDo288WRA6LHxY7P,0.010000000,0.000998948,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,8006,CkpYeS8HFjjioS7XJNaQikyrAnGZqrLQABbgYn4KrHcUMksQ5Bcnt,0.010000000,0.000933926,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,7658,CkpZiN3aiUAES6oxawCjKdYU3i7wZf6J4ddSyqLdrQRLgpJxWynY8,0.010000000,0.001276871,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoS8SsFZViqSadpj9w9aExv5TvFpgcXsGk7tki5GCBSkKWKUawuC,7312,Ckpa1tdj4RBir15B8b2K1yqESA4zHRj4Uak5MuTU3KeZ4jHhRQ6ch,0.010000000,0.000835780,TowerStake payout epoch 56,PAYMENT
