Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,542724,CkpYg36V69tvsLdTc6G1vuPcF9wNUeKd5jYPf1dBTctX8FfU8hy5J,0.005000000,0.104578498,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,524555,CkpZnxCjQqrryL4oC8NYBhuQVeQnYWUdB1TWdt1ne2BVasAX9xJx5,0.005000000,0.114677424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,506411,CkpZaHVEtGnqVUWs4vEndTCKse6w5VWA1JKuVWSgRh5qFt2Rsu2Pn,0.005000000,0.116190166,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,488403,CkpYUM4cxZRfzdnNbwvDQ2EpgrmaKrdpTUaxC2brWqozoJekt3gYL,0.005000000,0.107859564,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,470813,CkpYUaHS1WguYCuiZSSvtmWJnkzJ5Cgn9cHr4TjzhiidAs3onQ2uD,0.005000000,0.113569067,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,453609,CkpYoprEp4jzGDc4PJrGjYkvfd2evx9FqnqTxG7Q21xPAZHHmy8K4,0.005000000,0.113608010,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,436741,CkpZeUBnUJhqVLy4x4nWX9NzV9xsWQzLDf9iF8qct1Wb4Qn2yCTF8,0.005000000,0.119303934,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,420525,CkpYhi2acdXLtnUo1aLAqpAMwZnWWLJUCEtAYFMTMsNDMQMBLHWai,0.005000000,0.117705967,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,404993,CkpYYRMKHXoxMdEQRyPgb6Ch7GEN87NtYQ6B1TZQwVCorU3B8H9Pn,0.005000000,0.118775585,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9h3vKxBxBQBTv4e7Waaa4J85vNj4szFNUT8Sd7JRikk9GoGLNX,389508,CkpYfd8DkGAvXaQ8hM9KrUN2TEACLULJ9Xt5jNHTeDodxmadzKVSv,0.005000000,0.113378517,MinaExplorer Payout 292 #318946,PAYMENT
