Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,574730,CkpZkngGUTBJjJrpKjae4MyqFV56C2w3RPtJKhxdz4qZMyy7hsTPF,0.001000000,0.020882596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,556094,CkpaBRo7zZLkdXypvMx8jkMc4iP98Gq69wdMDehoVWEJJVKfVZDVK,0.001000000,0.021581209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,538734,CkpYajoLf9iJZMwo8o4VuB1aAXsGMth8vLwdtzDq1C3xAGE2VwGcs,0.001000000,0.020762382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,521585,CkpYa9ytcKvp6oBf6B1dt78iZNBkY9KMqmnFYPdyqKQewiNrGDziV,0.001000000,0.019455172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,504139,CkpYiVqKttXpnLUnStnaWGCHzEm7mdovESzjD9VwRHfAsvSjVhxNc,0.001000000,0.022687739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,487146,CkpZEDtcjmSmrXLLBCkgThFcNWP9T7w4zGpR9asj3PmzmGjND5CDz,0.001000000,0.023062117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,471417,CkpZkjS9weTcXue95xaT2L19M41QyQsbsFUfgqat3FNZ3FQ6L9Ucr,0.001000000,0.020840544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,456127,CkpZJDHceMBcyaswWkg3FqVtdVKPqf6zZ8xALRbKw6KRqozW45gAd,0.001000000,0.019187092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,442469,Ckpa2YatwAPBDRpW9PgCfp8v2LqB7GF4dr7VjPvRNP7tXxU44k2cy,0.001000000,0.021513377,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,429445,CkpYy8tQTJHNZGcAohttxBr3d4fdaE1Rd9Q5Rsxd16Njez3SqUNmC,0.001000000,0.021537207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,416570,CkpYgho2YfHLXDNnEKHbVXE1NB75mdo7wmiGno4QfsLdiFES1wnHB,0.001000000,0.023652954,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,403806,CkpYtkyFYfz6rQTyv3DS69Q1aVzUbPF2NF3qmJf3dyXTMvEcHKJa1,0.001000000,0.019512330,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,391697,CkpYS5QneFxmo9fyfKMkrk5HefZw24Tj77xqFNrXkDovQSn6BKrj3,0.001000000,0.020253748,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:33:00,304663,3NKinza6zGAP4okdoFNwho9wktcvsN74rz4qVhMxZ5RWwdyw1cwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,379614,CkpZzvvJQWJyqFunirz5M8hsFLAjQVGHoSHbB6ZU9LQMaCt2qpWKU,0.001000000,0.017940795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,367284,CkpZu5TSZy4aaff9Ssh8mnv5DWoAYB5sf9GYJkBtN6EVTcw4sFiNg,0.001000000,0.018403913,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,355095,CkpZtwbnx5MmU6txxsaitny53aR9sE4XBHfw9dtdP3pHee5jeNN67,0.001000000,0.020299445,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,332637,CkpZ131ziEv3UEZTHqzYVgFxFBQPeuhjKrRpMhVc9HtQQZh83aGm2,0.001000000,0.017648663,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,320901,CkpZS5Rv31yYVT3tz74fsD769iUzKqvN2hJszhBYG1zUVzTDWdSXk,0.001000000,0.022058469,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,309303,CkpZ7ksrb6ytJFVfAYaJxW3XfgQ4dTvdr7yqGXDngVYsdPWTvd9Qo,0.001000000,0.020372299,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:48:00,274846,3NLURS452WD2kFFySMAUUPhymfNjJDvNsJpT4WzPiycw6StjyfhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,297836,Ckpa3EMgJAhFBifVGRKnLkofzAaw4MeyTzt1Eou7REbjhyjyybtqv,0.001000000,0.018957346,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNRp9FTJYex7VBGBsYYXrYjHsgEMDKuJHFo5mrVectVCUoBcBq9,286501,Ckpa5G513uJfsY4GEPFSWgQUbrPedja9mrst96JWdpqtPcCEwbe6N,0.001000000,0.018188012,payout_from_AURO_Epoch_56,PAYMENT
