Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,569645,CkpYbNgMRuuz7PZc6oXfv5mtHUBtQyCYoJZnWeqCFg9D4kn5otH5t,0.001000000,0.668546557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,551261,CkpYsooGzTZFxaKohjQTGmiNGMhHdfAbC9Rv2VVcuvPUj3xhgpSQ2,0.001000000,0.690912166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,534039,CkpYUzM6GLj1r9dbbbSfdGaPQNhHB2ojeDXVn8QspNCmKKmf4nqs6,0.001000000,0.664697663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,517011,CkpZPLWnoKCebARTEm34J3yhqFnTurzPzwpgeKNDyS5W6hTxiHkMM,0.001000000,0.622847830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,499808,CkpZbt41AcLrwvbns7chDD1dWyVxHrhG6XX9u9G6jD2LDBxHMqmoD,0.001000000,0.726336863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,482914,CkpYfWxukLnQuC4QcEeQr47jQC6p4rMjdDWXgaktZCVtU6RAFeHUQ,0.001000000,0.738322273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:03:00,332901,3NLUtztsiUxMvx8CWiQVWf1UphNV7yiSjzU9xjk4WEzgoDmvtisJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,467303,CkpaAfyZ1RNHEN84cAivgZz42mTK38fJVp47AJ8mQ9aPKxe1Aa9vK,0.001000000,0.667199402,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,452322,CkpYq8wX4JXTB7BxXzrQ5UyKq37Crwa9r61fVEtAXAD8Q83u7MyWd,0.001000000,0.614264891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:00:00,324660,3NLq4LYJggguBCcCn2zQ628V7Un1HRETrQ7bPYXtKEv6PipDHx6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,438867,CkpYjMCerxaYDAHUJDVH7qTdrgjYueBjztwbPso9Pwi6362hsfP82,0.001000000,0.688739572,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,425900,CkpZWPrPctt8x2jJTYBwSdzPgoX8jkTezE9CoVD4Vud1ZVm4p2zuB,0.001000000,0.689502903,payout_from_AURO_Epoch_68,PAYMENT
