Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 22:36:00,155581,3NLQa3n2Vqg3kg6GkTT7Ufp1pDTfqX25uFEszgtAE3E4XFhcRSg6,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZPvS2yj7gKkprbZ6CqfKrSa2ir3KdSsDYSwwwVEVpJxpvMr7Q8,0.020000000,101.830500000,,PAYMENT
2022-07-07 22:18:00,155575,3NKuWXd5mPPxdvzLES1irWyk6BRfTp5KLXAEWg2RULL4ioiWLvrt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,8867,CkpZfydVC7Pt9WBQ95HdnfVSLHGrbUsYk9sDzzebhq3YxS755Ln2f,0.002000000,101.850500000,Paribu,PAYMENT
2022-06-30 11:06:00,153118,3NK4xxeUa913yEEEFMUhsQQfceqaAnZghbfcPNxdMgQijdnU9qeX,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxPy2ga4dsYvJutuQgkoD2CmR2yZG6Wtw2XDpiR6DP7dbqsDMC,0.020000000,49.454900000,,PAYMENT
2022-06-30 10:48:00,153114,3NKbJRuqS3pCLA6MJ1SXcnDFcKkZ85rmdrh9LXgjw3G6RSjuzFM7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,8679,CkpZi6NxfEmYnY4G3a9hZCghCn4UG9onytdnC6NJxfqzyun87h2Qg,0.002000000,49.474900000,Paribu,PAYMENT
2022-06-27 07:03:00,152076,3NKtgcd9hVtxg44Mz68nyz3ioZVicEcRpcHGMBbWgqUDTNKfXVKg,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZU8E49Upj2rJEcgMfVqFosj9Dibwvji2JnpppZK1uAnvppyfB7,0.020000000,42.321800000,,PAYMENT
2022-06-27 06:48:00,152072,3NKeG959J43rUHmXFdyFFE53j38bFFNRY9V7mBqtCjZvWSijMyvA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,8615,CkpYU8hxETsCH9JeriSpJSLWJ5R3MFX3CknoD1URLyabpJrVEs3dd,0.002000000,42.341800000,Paribu,PAYMENT
2022-06-20 11:54:00,149838,3NLURGZbav2FSiYZgqJCiUefPGg6XbB84CYiFG9Nmyess4kaVbwn,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZaRSdh3Sx6tKLeKZ9tAAMKRQrkYiaHCrHr7wmk7jH8ujRF2Dib,0.020000000,584.809800000,,PAYMENT
2022-06-20 11:33:00,149832,3NKv8xYyKx5AzRWLPq99PpPovtbz5RvoywpTPrQz1UfqS4qxtPeL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,8450,CkpZqEEH85RStB5y97VmmacfKdHSeWwzQjXqcBcNdu9uhX6E5j9ex,0.002000000,584.829800000,Paribu,PAYMENT
2022-06-20 10:42:00,149824,3NLcdpMWdLmMzBrgmswd3hMvAf8QzhEd18woAneDM9md1C3irjra,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa4aA4mEhiCTwJDf8EVmpq9B2T2swi75H6XN9r9X79XQ1z1uVte,0.020000000,0.980000000,,PAYMENT
2022-06-20 10:03:00,149814,3NKyqioH9M1JydzzftKMdUR1vm6EqrV4UqYjurWkWiWfvxB3K99g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqspQTtjFXCXPMtLQvF1Vv1Ho4FFCdAkjN7i2QikD7jhiNnW2bug,8442,CkpYeiZXq8qweLNb5ZxsLhP9d1MfokqRKTV7waVW8ZjGqVqc8cepc,0.002000000,2.000000000,Paribu,PAYMENT
