Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 13:48:00,208326,3NLKw9QoUTbRk2c2PL3HASgQfDeSkYMUADWZL4Z3ANPhTLc2Cumj,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpZeqTwugUftkZ2fxAHa9kjJbp6kzwWco55o2kZwGPkNtttSZR8v,0.250000000,1189.371718736,,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,35,CkpZAzRVGM7gZWzGVVG2zXi2m3UZottKsYoD8p9dcVN2se5dfrHJ1,0.200100000,1189.621718736,,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpaKZ3A8wGeDn6FtozGSkHse5kpc1gNHi48GFpKxhLW9fhXc984m,0.250000000,59.750000000,,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,34,CkpZPQJMSMxLZgSeyGzjBet9Ghfnfp8rnR3X1s1pVWsgoyGurywPg,0.200100000,60.000000000,,PAYMENT
2022-12-16 17:30:00,207496,3NL4QN7RZwhuBSjRwJEvcCW7whyDcBAcH9r1TSAyeS82cce3WkHK,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZDFiJW1GRuhLJoJPVLAR3DQuCjoAXGEHBUjKjg4GjSa2ezUdf5,0.250000000,59.750000000,,PAYMENT
2022-12-16 17:21:00,207493,3NLsyZz6GnJWmEBLuMUvkyhE2gpJTKc4i7ehGiUQfr3pawn4gTKq,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,33,CkpYakrFnu5D3kgNVSbr71ZTJ3cC8oJ6b7R6qa1qTW1xCSdbkdpLV,0.200100000,60.000000000,,PAYMENT
2022-12-15 20:24:00,207231,3NKT6baXaUBSNySHYo6nGGStwDubaAWDwvawYFNfBZiVbnQMD4C3,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYfy5qRCPqPjjAPvWogdVJAeTn5vPAT6uXHvfi1aXgxf35BfUi8,0.250000000,37.911300000,,PAYMENT
2022-12-15 20:12:00,207227,3NKhXvmKqbwSgUtgN61TfaYRsakxRnMiBnsYhxecYLmzxYup2xKc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,90362,CkpZEuP6kPhEwcay535DzCHk757JfRjbpeqZ2wHurZyEefknbyX9D,0.010000000,38.161300000,,PAYMENT
2022-09-10 11:12:00,176620,3NKeyh9rBbQJzGgw3L6RubjWUyiVLpJiE388Vbo4NQ5yboC9PGXQ,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,Ckpa1oKbmvK1trPF3hUi7LHXahbjrLS9kWqH6q4VCo8PXKDGgW4K8,0.250000000,399.994450000,,PAYMENT
2022-09-10 10:57:00,176617,3NLi1doYPE2ALQnLgWBFjSqma8kLraykVZf5NJKF1WLPtBhXtc1X,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qpZdphdrhLrbUReNfcRiUABpmWMhS2Sc1U6hBNxVo84QRxEnjeFC,31,CkpaD4PCE39ZG2s1wniM7gK17Q793ACY37QTWshoyseumQJVCndzd,0.200100000,400.000000000,,PAYMENT
