Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,567656,CkpZHX91AQBnYYDY4n7FdEGSBbcqi4Sjm4NW9CYxqngf3FNDyQc51,0.001000000,1.494653859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,549275,CkpYeMv4td7VmtW6bM6a9qz5e74c6hXM8JfKDXjGFCYu7wmShW2T7,0.001000000,1.544656124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,532046,CkpaHHPXGHRwDGdT8gcG5YvjHXrS1tfJqxgZNbgDnphBNu3otkKEQ,0.001000000,1.486048976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,514430,CkpaKpbHXtHrf9yuRtXJmTJedFuhA5uEkz6CJhb6wc41ind1kN5qH,0.001000000,1.392486298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,497057,CkpYUxoDzwPt2HRSGCn6m9nD32s9jF1SjGoEGHzCcLnRZJo8WqQuC,0.001000000,1.623854280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,481125,Ckpa2oWy1m5dZMkR1ERUyArgttjNVsgS4vuA5jCKfd7Ra8BhvABpC,0.001000000,1.650649765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,465624,CkpZyJZqQAmxALvrKoCzR3TYvACxU2sTDFRs2V7LcmXULeavjrhKN,0.001000000,1.491642036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,451019,CkpYcpz7KNfGMKoXZLmAx4H9GLVLqq12T6pv9w9HcQEAGLRaYQz2K,0.001000000,1.373297586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,437708,CkpZL6HYXF2JjLcu3QwCmsWNrmKZo5GZqFwCyshmFWe6PpdprDgWD,0.001000000,1.539798904,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYc2hPctqifLtSiPRQJQagfYfrpbcqRnMMRQUr6PNdzu8F3iR5H,424748,CkpZgF9fe8mv7sULmvpqyCeJBnCw1gqVXY8Px8oHvm27EXmSMw8PQ,0.001000000,1.541505436,payout_from_AURO_Epoch_68,PAYMENT
