Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-26 15:15:00,93878,3NLoLmDB5bWMFPoV5KQYWgrzE8eaEtDohHFQdkHGKU34ryiUbQ63,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,186,CkpZ6eprK2vHSr7bA5XY8tB4N7Bzsjs4BuhDG7Va5evVfM3Vuoizk,0.001000000,0.030873139,ep18 rewards,PAYMENT
2021-12-10 00:51:00,88866,3NL2ieQ6PAAhUMgdC7QjnXp1qb8U3BwvZNqhLyJW1r4H4SeqWzZi,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,174,CkpYe27gjsjbbAkFnibXPFNMHciPySi8D6Ea9kbuy3rAShZxeXGiZ,0.001000000,0.037752353,ep17 rewards,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,155,CkpYpVtCTLKNU2W5HEZemaXCZoR3Lm9xhYrcgaLtRRsLLhEHnhNRo,0.001000000,0.111967758,ep16 rewards,PAYMENT
2021-11-10 01:54:00,79350,3NKT3qH3JT11C9nUBjpt4FPHeMVmyFhvNNWkv8r65hL3TEMR8jKy,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,130,CkpYmi9cpvwQHpUr29atSq5xY2UT81rzRSj85em8bM95gLaccfavh,0.001000000,0.065432914,ep15 rewards,PAYMENT
2021-10-27 19:15:00,75002,3NK5FAqXEwF71pyy6MYQMgqpipcWNiEpZUidzcVbLEGVof6akRZJ,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,121,CkpYxMPWtWjX2YVVy95sen8Fww7AAc8qxyKtMom43PMkVaWPya6hb,0.001000000,0.085527720,ep14 rewards,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,110,CkpYoKEdHmVXWuTqu1g3kDp1MsJG6PS7zpKoTc8YFMACdQAV8UJLW,0.001000000,0.125107222,ep13 rewards,PAYMENT
2021-09-26 22:15:00,65220,3NLQMAv6bNXDsWEQvHe4NSNUgoy8XbEjpQC7A9KzrWrENay54h9E,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,101,CkpYam1hjcCReVcUZyvSKD1RC5jngbk9FWKuofmHGGhj9RH9hQTev,0.001000000,0.032113262,ep12 rewards,PAYMENT
2021-09-11 19:36:00,60395,3NLNEvJ5aRLAN2BndA5Q8dr5itPaf67u1oANoRjUPabGx1AUjcik,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,92,CkpZ6GweoYNvVn2fLGUBikmKrFTcA11rxwUdfLsWKXygUefmfBrtg,0.001000000,0.035054255,ep11 rewards,PAYMENT
2021-08-28 12:36:00,55831,3NLYd1ENsu63rXC2rUtkn8kxeLPWqSHVx6pkxHEqmJgD8Hprjvhw,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,83,CkpZ58UeFzF7drX9HZsoFkeaapf6AiL23JfxotaKRFEedqBRXxzMi,0.001000000,0.036080733,ep10 rewards,PAYMENT
2021-08-15 00:03:00,51299,3NK8uxgr1J1WVLnUcYgkDonGyan41GQB1tsEsLBRKrZ7E2FMQTt8,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qoSx69BiNdXu1XNC4NXuMhrbc8HmXuRKpvQ19RYuA5TzADcYMVsZ,74,CkpZoYynS2cGJrTojMGaYwv5Kz3XWG5wkZCar9tujkBpxnZvWrrwz,0.001000000,0.002285857,ep9 rewards,PAYMENT
