Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 20:51:00,354026,3NLhxiQW48ShHy7VkZnNvDXtgc1v9Y8ccL551QumgVbjzRfZwgTJ,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZdcLP5XGeAeGGr6tcsFSkTgX9NX5owuZpJZMwRuiD8FG5ErsBb,0.030500000,29999.969500000,,PAYMENT
2024-05-14 20:33:00,354024,3NLETWxSuU6JQdikWu26krSzHbj1y8ggNm1nUQ4FqexoCmJY3iQD,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,17,CkpaA1LBNXbVyHwWV7K9nb1HPqP4doRscBSr6ZaMvG9kam3ARxssY,0.010000000,30000.000000000,,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZUGAJrsL8oX8kY9oZHFK3GqbNbfNdCa2rDp9Z85xcvTikBRZyf,0.030500000,14999.969500000,,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,87,CkpZRDj12RFTsbbi6hR5BPnNLD9C9p8uqdCWYKoNMXugVXv6wbGJa,0.010000000,15000.000000000,,PAYMENT
2024-03-25 20:21:00,340349,3NLVQQAVc5X671kXAaTmdtREqSP7ELhe8Crf91hkqfhb5qHmMBTH,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZyaNiS2qZgwirf23ujp2ELEy1PoL1S2juSWWYtCLNuo2UDhNer,0.100000000,19999.900000000,,PAYMENT
2024-03-25 20:06:00,340347,3NLFKv66RzQ6yRk48zUQaiTRhSm6fzviVLoRiTYUEMSza3LifTtS,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,14,CkpYjEaLMeccwirhP12XHdeMTUhATNCR3HhqELjMRa1Sh42LKf1CQ,0.010000000,20000.000000000,,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaB6qfj8PCK8tBwZZUSEARm2HxVNCE9q12UKwoavyHVr1DGRUfr,0.100000000,8999.900000000,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,84,CkpZCvxkrPhDvx2BdsYS3WqTxYdHgrnvKjN4bNcbbjixnNdDG9FgF,0.100000000,9000.000000000,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZMVhNdereKhbZL8TfGbiDEmqvADmnbcpjdKhHZ7o6fSvRUANTy,0.100000000,2099.900000000,,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,173,Ckpa43J2KoWSBTEEgVDzzsCF9yhgjZG37JjNWkzCo3gjmc28JFRd4,0.100000000,690.000000000,,PAYMENT
