Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 11:54:00,301329,3NK4SzBLCK2uXKMUSdrx5fKLJgbetbXMGbbB2ZUSjiFH7g6RTaoA,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZgxPooTrUXbtajqwo5qVzJ3KdM5t4GL1Sp9Y3RwhcJ9Y9zaqrM,0.200000000,199.800000000,,PAYMENT
2023-10-31 11:39:00,301326,3NKeAwH4eA5abtAb4kpwiZ9FNqLEyr8ppwnRuMBzfKwoHowAVdAf,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,23,CkpZoE3toq1fD12GeRF19o4S8FLw4dUD9iKeBJtJFzmFtYy4CesiJ,0.200100000,200.000000000,,PAYMENT
2023-05-10 11:18:00,250291,3NLN4Yr4NsvbFFdac2tyKgbZx955FGSHomNdSefWn4RbQxhnTYxh,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa2FY877NUUfD6JL7gGF1LqoJtc1d357mpCygx6ojrNgXCdZXw6,0.004433333,79.995566667,,PAYMENT
2023-05-10 11:03:00,250287,3NLPeLF7KjWe8m2U5rk8fShSdXQmrMZWGQprm1x49K9dqfcViyA4,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,19,CkpZ2CxLF29YmCMakMiuL4P1xrrbmwXqvwRt6259WSjixXGq6ZYcG,0.007500000,80.000000000,,PAYMENT
2023-02-16 15:03:00,225924,3NL53kgen4P5JyPbjUgC8wnbkUbMuqXhsVAaBVY59jcYSToTnKbb,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZmYyVKpvEyfzqdgTsjkLq7APi7uuYWT1TbEyQCQhRsrvgZhYck,0.003613636,20.996386364,,PAYMENT
2023-02-16 14:39:00,225920,3NLZLrHy45skBpas2ht3A7Znv843PwJNmRhez621WwMG3AnLLNqJ,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,16,CkpZGosVfuHAECJTgoQbmz9oxk7oFSQgcVCs1ju5bL4KL7MwR6SUb,0.200100000,21.000000000,,PAYMENT
2023-01-20 20:48:00,217950,3NKopNkF8CTdepwCuSL5XNLLsaTC2tRS5tbUoijVfZU7ce9WUtGh,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYySXDfpgSbxbsp1ecGxFQV18HSSRVvxFAYWajTPrpgqaUbP962,0.020157143,89.979842857,,PAYMENT
2023-01-20 20:36:00,217946,3NLGnHrmQ97XVmpuJBLHY2HQfGSpyxEoMcVabcRf7FfwdZNhVKQX,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,13,CkpYaDMKAukngy3F13yKQwpMkV3bkTam5AFiVEMvgz1wAkrCuaVwY,0.200100000,90.000000000,,PAYMENT
2023-01-20 19:48:00,217936,3NLYtWSCw3Y9KdCjRxPXUqjUmJWbLCdQyeCuNkmVj1VGmPUo1YMZ,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaG7KvpBdNMknwVbGXx594yk2dZz41btuTPfVagEodvGNVCGos1,0.004030000,119.995702517,,PAYMENT
2023-01-20 19:33:00,217932,3NKvSTiw3ji8JQyGidUsYCtD3UE8LDG6NxC3Hpns8WvcWBqhFBGe,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,12,CkpZfqacpAYh2WhBW7T1xgupzMQAV7Qj7UKks8XXVhQAwBFfEBrZV,0.200100000,120.000000000,,PAYMENT
2022-11-03 08:39:00,194040,3NKXJ2GqqrmWpp99qv4zuuQEkJXVdEmsvigoZyRsqZgp9UEj4ehv,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZ384JZjqdSRPCnyPzfukAtHiftp1imWXJMZoANseADGCDziWhF,0.001487341,120.997780142,,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qok3atUL1rp1TDHLcEGrxDLw5rgd4zmfHttsEPXJKPztrXEzT6fn,10,CkpZcx6oZyBfCGDjVLys549pw975EbhDW8yxcUrQ6HvbMVGuj3Fvs,0.010100000,122.000000000,,PAYMENT
