Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-22 11:24:00,200049,3NKUghNeSuvrzNMJtgxmJ8xZwaniUV4kLoFq9SYv19JDjUpZtLgJ,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,148,CkpZWMN4gFX7DrgcKn4so7nGQbHgBxjEe7tLk5DC8NxgBEHs8bi14,0.250000000,13287.900186800,,PAYMENT
2022-11-22 11:06:00,200046,3NLEyLPD2uy2MwjLbwvbcF4nApqrRvQSUaJc4nzwH9Ew6ziZDjYg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,86288,CkpZC1L7Rq37wtEZin5L1aSsEss8cWKLbQPxFR4CtL1vjNNSs2bTB,0.016000000,13288.150186800,,PAYMENT
2022-11-17 23:27:00,198620,3NKtqtTNpkyjpsKi5kCsicaZbtE9uHVD2YYNSndB6UKDeP8jVPTx,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,147,CkpZJwGongHZzxwXp6hKAD3M3Rzu4zmwmyDTMaxYYv6jHnrtyAz82,0.250000000,13024.640000000,,PAYMENT
2022-11-17 23:15:00,198618,3NL5xa7uMis7uTqesAmBnLFcTHB3oagyAoqqL8TaLmviAtE7b2jh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,85531,Ckpa8E4UBvCuVjXMB4xWPG2WtZQ3HdKeQUCXTuakcWewKPYqUhLFq,0.016000000,13024.890000000,,PAYMENT
2022-11-14 08:03:00,197504,3NLhaSNr67nb7Wsb88tgXSXv3yYmiQ1dn1TgKcQe8WTEkGZ3RMRS,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,146,CkpZmcutUFxxJjKhdMGV3MFtgrd8fL25NsrGULZUSXERxaCMr2vJ8,0.250000000,13516.620000000,,PAYMENT
2022-11-14 07:42:00,197500,3NLQaqHihy3s881zU9UjQrVK83zCu9Kz6XhTR5UDVocYnKMCXDF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,84747,CkpYxin3zznkMV7qT77ogQGd5vGKGozxjz8QmHRV92mHCrUuEPZP7,0.016000000,13516.870000000,,PAYMENT
2022-11-14 05:12:00,197470,3NLsXBj2rgYzDUnwF7yaHaMeve6ChvQQRjnKxzWKg6obWJfNE8FC,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,145,Ckpa8sEcNCiHQbYuvzZZa7o7m6YVAfjTDisor9555DDXqDz4HS2mw,0.250000000,13606.709000000,,PAYMENT
2022-11-14 05:00:00,197467,3NKn34qJmnEzGAQ99ioYSdMg8u9zE29NgujZsV9MD7QaDynC5ghU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,84695,CkpYbu9Ek6rZNAqQWy6kRDgDepV8wFB44s2cNePgW7snZXKAhhT2s,0.016000000,13606.959000000,,PAYMENT
2022-11-09 15:51:00,196060,3NLhR7vZY11VAF5PUKzoETPXcWMaZDPM3Xyn171ctDEY9WDcWXub,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,144,CkpYqqZwUvAMmiSnKB2vEDYSVexJKYAG8EXBYvUycM5wd4dPBYJ4A,0.250000000,15467.020000000,,PAYMENT
2022-11-09 15:39:00,196057,3NKznjr73ETghVizuSGVFQrbmh5aXuMepxbXm5TuFpcT1X9Cs9Ey,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,83215,Ckpa3qe7a5ErqyMRZTPDv99UNGvPv2TovrvPJn8mhVYrZkaFxXXNG,0.016000000,15467.270000000,,PAYMENT
