Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-06 20:27:00,195143,3NKh5GDSYAeasHzUPdrVKNujKnitUoDTFeyJAfwhSSPEmnfafMCi,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4RVfyYtpDGg6RsqJxuMtrthnGb6NLhgjvNUVwjNb3P5SVhJYV,0.016000000,1757.024462535,,PAYMENT
2022-11-06 19:30:00,195130,3NLN5YwzrSkGvwdG819GwyGGc8MPs9uugnT4Zy1V8cBhX1CK7jsY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,67051,Ckpa4x1q9oyK9HVMqAeGZhmphJgGXRVUNQiRmrwLJodsW57Pv2xKJ,0.020000000,1757.040462535,,PAYMENT
2022-05-16 12:27:00,138358,3NLGArvTPHjij57xmigU57Sbohz3981L45f3HALHG4EqbDA3jZMF,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYk7WgJJip7FgsKiHmVjVm88uLZi9Q8t6TpBygEgvbbeSUaNUR8,0.010000000,314.990000000,,PAYMENT
2022-05-16 11:57:00,138349,3NKwbn9wASgmKM7MFiULCSVMFtT7XU5pLZV9dMA4w3rZ2edq9XPn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,60746,Ckpa6umMo4YP2fP3ts9CdAX6gLirNEoUcz7jonyvK92dSNtEum3t6,0.020000000,315.000000000,,PAYMENT
2022-05-11 15:33:00,136752,3NKXoch1cDyw1tqXQLpey2hhKbAUj7NGAhw1wLC9wxFB5xXg3yQ3,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKVJk5NSjxMQakQUMCAT8app6C4RtuvG44ors2WmDcPTHXnK8Z,0.010000000,84.890000000,,PAYMENT
2022-05-11 14:57:00,136745,3NKEMKzybx3CZhfi9cHryxPVcr2KW91XuPtJfko8NX8BzhZ52N6F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,60310,CkpZW6b2Hu1fvM8JbLwQaVV4vQL2gpQipXDPUto7U2ahDmo12T3Qd,0.020000000,84.900000000,,PAYMENT
2021-11-10 16:09:00,79546,3NLV9oXDkNfqUjo8AKAyxAgQhG7o8kpbnGG4xMXG2Xwdkru2dihu,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYW9jbBMHpZBjCZL8T6FHEjehoeQHd9jSPX76nm4fdC1unCJMNH,0.030000000,98.680000000,,PAYMENT
2021-11-10 15:48:00,79540,3NLqXjCSkrUnKH6QyDwRy7cW1Krs3yicqXFRxjMjRKbF2FMKxywF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,41061,CkpZbMQTaGEpWfZiZAjncAUjSqrnGysjUJ8bb58rBeNEQL4U3TsHH,0.020000000,98.710000000,,PAYMENT
2021-09-17 21:54:00,62329,3NLLRcgqe8ckXcWmNfZfbV5Gdhe9Bkr8jcTxmkGMQhy23CY9LrYs,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDoeyLZuP2DEEk6Ude6urer7H5YJSqA111gWUekb1m4YJ1zEZs,0.010100000,49.989900000,,PAYMENT
2021-09-17 21:45:00,62326,3NKaekpAUt5qDQTZd5amPZ2V2iEfLWNHQcHukr87PWCM4WPXqzBU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuKqrm87CzwhChNVWWqDqnDrNB1ueKMenmnxrkQk7eVq1XFN2Z2,31000,CkpZFb5qeqxyJc6GrGQrKMqEfnZKcnv1cTbpSseEkH53KNrQ6M9XW,0.020000000,51.000000000,,PAYMENT
