Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-29 07:09:00,65961,3NLEjzi4c8nmU8nfDoA9H8LBpRKemMwTbrRtCiJjUVFYF9ivjgSw,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvVKNhcZ4H8YBjFCkjHGWwpmgzSuNGnVjHQaEP4Xb59jKDYWKj,0.020000000,3999.980000000,,PAYMENT
2021-09-29 06:48:00,65956,3NLLHD62HjV67QAKPKXUWRXH24mvpFoUpioLNRgF2y3wHECaDbff,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,13780,CkpZeYnpbinwAhwmAw7yrCUqzWczF5YQiLeQTM2ELfVThXv6c34aC,0.030000000,4000.000000000,,PAYMENT
2021-09-10 06:42:00,59916,3NLFt2zcaLvEFuNtwXga77ZSpRPnGbp5r1rEHJ4gH3KQUCCLwckS,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZEnFtbVBo6Q6pX1YCYjRpG9zJqq518f5yFahpfJJHLpc39DmTu,0.020000000,5012.310600000,,PAYMENT
2021-09-10 06:15:00,59912,3NKaFYqdwPHhg9ozBVp93dCpzCVFSMg3DpARZWJtmw6D7pBefCgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,6500,CkpYoGujTV3imabSKYbREhDvhL7ZkyKT1gxh2MkA6JAokhZmYoP4u,0.010100000,5012.330600000,,PAYMENT
2021-09-10 01:15:00,59847,3NKdypimQ9E7bp3CUTi5nUuqdfFLgDNhoTXW2em31oy4nWdJbbeN,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYvN4bWN9BEpXTmfs6w27Q7ypgSSj9fMwXyeyYm2jDEv83GFDUE,0.020000000,244.680000000,,PAYMENT
2021-09-10 00:09:00,59829,3NLC7xLqPvXp2nrwStcQfedgVuhqZytD5gf8CiEasr4MdGUg8Chp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,6389,CkpYbThUBGtGKQotTzcXs1oQgmiUoBcVeyAoi5cWKubVhvQXAm2jv,0.010100000,244.700000000,,PAYMENT
2021-09-08 06:42:00,59292,3NLhpLV2i8Mi36V7f3XDWWvaGmLy33vDJsqFJoMBMzfLpejRwWCS,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzmGE2WDTsmXzm2LdFMZ79kC8SCowpSJaW4CMUyuruqMUYjhG9,0.020000000,413.680000000,,PAYMENT
2021-09-08 06:18:00,59285,3NKmw4ekzkNaMnq4zVx5H6Q4AZk9HHVq5RekPt779a37StQ9FJrE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,5642,CkpZTFqo73yQEy2zd8fBQVKjKTUf3yKv3ZpuaMcXyXEqFHGceyhwk,0.010100000,413.700000000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYtpWuEiFTe6hQ5H3vDED6JxGE4guwAH2f4MkNFvRbZnCdknHCH,0.020000000,3.480000000,,PAYMENT
2021-09-06 12:24:00,58738,3NLanYka62Gu5h7vkKkTnodGDb6nFy5D1tx9w1yoh1uPyQCA1SXQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXAzPT71TZYSx19o7C7dsG1QyXqMGYtgrmuktRrjuiVLVSCtL3K,4972,CkpZCsJ5D3BaNjwUPZ2ZXxQYseVpQvDqha8d4SFXY1vyGZ41gsXjK,0.010000000,4.500000000,,PAYMENT
