Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,552876,CkpYSigGVkeWn5upYccfk6vVbLpSWf7128SxnzJe9h7AJR8MkHrdu,0.005000000,12.637324927,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 09:18:00,355312,3NL6ihQWgZP9Ws4cMJDkHjZoZZQZmqhjiLkQSZFdcgG57G2szLrV,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,B62qpiaS2x75XFxxkFSYF6AEug7EPB7gKj8b66mJwtuTqV3tTyddsmC,3,CkpYToYqCkRziSG5YKoVkEtpVppMsFzx7q3kWcNVntACArtzx9LXt,0.200100000,4310.652397721,,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,548474,CkpYXeaFGWkDND13oj5Zci1JEBYfzEDi4UkQWMeQ8zjFBd2ES5NkW,0.005000000,9.147273169,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,543797,CkpZb7xzaqUi32yRWTnEuK5To72DfB6vGeAHUpZbmakXx5e8oKufh,0.005000000,12.160988627,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 06:36:00,353048,3NK4sKsWzxqdoKD1hYwe77TCBUrW9PomHUtdo44ad2nCqHs3u6a7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,6462,CkpYgUqrgmwoKD9w2MAiL5mVzhKBjiHYXGiEXnb4xHptMPaYy8V6A,0.250000000,4289.544235925,,PAYMENT
2024-05-10 18:51:00,352905,3NLiWErTPfDXNrGhLmvaPuwQtmy2Kw5J9zmX1waTPGSFkXBoDHVT,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,B62qpiaS2x75XFxxkFSYF6AEug7EPB7gKj8b66mJwtuTqV3tTyddsmC,2,CkpZdvQH5WbHcoQh2GoyWyF4cLRGFn2YmX7MZ83SHsnzrM3v5TSwK,0.200100000,5941.451623489,,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,539457,CkpaEZYT2EsvfwfRNWKPqsLiRxMD5Jq37aQf44J2Xg8cSakhci75q,0.005000000,8.725845418,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,534783,CkpZt6Z4Gzq5xDyXa5DrKHgxmrLYX8C19JbEYaF4YN59ce4iAkk2f,0.005000000,10.624456165,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,530503,CkpZnzkmwxwTNEErtBLnj3i3NLiNLrVd2dJqBe4bk9uD37ouopbgs,0.005000000,8.233312502,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,525773,CkpYZHhewc5SSD7RUhmHzfHEHcoZx3Kw8QQJrk6hz6rbKCexv9g2f,0.005000000,12.269874093,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,521426,CkpYzuRiofJEgsXVid9Msuq96EHGbXkwNrdUVENT3CmTu8KwtH94W,0.005000000,8.871840108,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,516705,CkpZF92svTeMZt1EvtH1TUdTknEXZ7CYEpj32YXZd51PTaaM8SM5H,0.005000000,12.736263019,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,512347,CkpaGoJEPxY2e41MjWUayqds6XhZSXpVZUkFXmTmLUzZQ9vgBmqMo,0.005000000,9.279461639,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,507651,CkpZXWx5a9dUKfaZ7EA3ugkV7AnJgxhCtK2E3xXrFb7NZ6TCbciyX,0.005000000,12.809852494,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,503186,CkpYhtFQ7zfyEZ2BcoW5Fk8FuEEZbHbLKXwqU9jSetAypMUL1oLnv,0.005000000,10.560425154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,498523,CkpZVWZENWR9csVEgm4UhddbTUc7p7hqd3t5fNEwrWMFTcGoxQLaN,0.005000000,10.617430369,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,494185,CkpYz6FsVKk48c82eaYadp4eFaXJQvEGVhr5WmC4PBCdQ6UJGpP8B,0.005000000,10.218965362,MinaExplorer Payout 318 #342654,PAYMENT
