Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-21 20:03:00,227454,3NLyMTcMfkgSwAtQWgAzEm64YtRE4fMmuXjmBMzEDNvCA3eFiSku,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,165,CkpYYR9ouFw3bTH8JiESX9VtZtZLbaYuGLYtygcJVRjNemHSFyo86,0.007500000,307352.112500000,,PAYMENT
2023-02-21 19:03:00,227443,3NLg94qDfihE6EHuFtzcborphbssbs2G8sY4rSnmdGThLGmPjXKX,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,3,CkpZNjKVZxzWjWjhZi3zNWEDdd95LuycEidoAjDFeWcn3Wvcxytfj,0.020000000,307351.120000000,,PAYMENT
2023-02-06 21:15:00,223030,3NKmG6FwQDjgZFYjFEVy2dDBU1YjNumqFrYLu4ttLLC2iGW4LUti,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,2,CkpZNrchvFt3CinjGNRVSkgdKkAtvmFqh1oML3zT1CbP7cHFFX5RQ,0.020000000,1.000000000,,PAYMENT
2023-01-28 07:51:00,220181,3NLnDB8Ryeqc286F9kGnHeQrPhreN8ePmNdoxar8pT8kRYDUmBo9,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,164,CkpZ6zoqNKCsnsPW76rmWAgcNNZtQ5TCYSgE4uRpe3Eq4J9aWDhjj,0.020000000,148899.980000000,,PAYMENT
2023-01-28 07:12:00,220173,3NKw8uSgiRr2ixy2fmQoA2xywpT3u8NfYNTez8VRL2tUqVUu2Epb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,67898,CkpaF7VPwEUbuwigW3X6X29WrXdyDUBCVewSkcUcjhY3ogbJs8GtF,0.020000000,148900.000000000,,PAYMENT
2023-01-28 05:57:00,220155,3NLZ9ChP8bs2rCdT73MG6q3gFvmMzrsyBjhuBdGHUTRe3w9MKg9b,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,163,CkpYxnJZEUVyiLx86cWZESZmc2Ve3bm71nfP8YAmMihvdDb2DTRuj,0.020000000,99.980000000,,PAYMENT
2023-01-28 05:24:00,220149,3NKAHYAkgDsrmfPPANCiFu4MywAMuvHDETvr4i5yuhuNSobsf2qn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,67897,CkpYd5PN1YASGW3MEWgVstCX5mVEYXaCuYxePmE27wwziTKT2f9kA,0.020000000,100.000000000,,PAYMENT
2022-07-17 04:21:00,158580,3NLRJV8EJLAo462JsPXonygMf89HrxFw9xveXCLy4hB8yT54e1Lt,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,162,CkpZVTbi77p1GmwqEpskuzFJWb8WxrkAhw6Bo4EwTJgDH7fhvvjQN,0.010000000,29999.990001000,,PAYMENT
2022-07-17 02:51:00,158561,3NKUxuVu6N4EjnHxaJpvfCBJFe617Fzha8LneAmvGgtzGiKzQvo2,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,8,CkpZj9q4iB3fCvP43hoUz6YrMSt188gGqWajJBQyF4Pjy9oxBcZaT,0.001000000,29999.000000000,test,PAYMENT
2022-07-17 02:21:00,158554,3NKoAXT5RjDvnCazbZ1Zz5TH1M3XAJVMHK3JqxKcH3LUxjP9YnwY,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,7,Ckpa4u6m2sWWHdTfkXnYpNQPaD8vrZXcWLk8byLjtKj3kjzwpmfQx,0.001000000,1.000000000,test,PAYMENT
2022-04-15 13:33:00,128255,3NLpnPyq4ey6MEUnD75spsbkr2qmKXDzP7D7LCD2oVp1raSyUjWZ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,552,CkpaGc43eTzuM7XSPeRa5tEKSVvvwVgVtMtBeBrtg7SsWBUNTCGER,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 13:54:00,126282,3NLLAqYpCD5qBboVvMxrLDDiv6iM5SYeaxCqqygU3mf6pponKEcD,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,161,CkpZzfCSyaYNLUxMSCrbfwYkgYHNZPgsVz2FJpuJHHzpF3k7425vR,0.050000000,99999.950000000,,PAYMENT
2022-04-08 21:54:00,126066,3NL1JU82cjp1Lmsqpsf3fGfF2E26CiM2DbZmD9H6sbjUvxxDS4g9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,58619,CkpZ2nhxUFfhpM75qgCD6brBfFtXwMipTBFPNKYhdfG32Rb6YJQkt,0.020000000,100000.000000000,,PAYMENT
2022-01-13 07:51:00,99218,3NK3BzaSQA3frAEAXxGVAu1kcRzCNiWuzH9HVBhRg5sWFafYWivJ,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,160,CkpZgLdLT2aESNvHHytRJMK8AsAtJqQW9EY2QVDeczZJPvUYVZ4mj,0.100000000,214635.703310520,,PAYMENT
2022-01-13 07:27:00,99211,3NKtNVvWN2tqKk7qgiG78U76pJCRMwYSNhdhmCgwENx4Lq3YLk6Z,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,785,CkpYrcFuUazukjsNTMy2j5gzVNewSsDKpB9eBBYwnFRXRRYncPPCP,0.001000000,214625.803310520,,PAYMENT
2022-01-13 07:21:00,99209,3NL4oemwus7bCyW1vUSptheq9cKZH4fAjFQVrFof2v7uRfqFRnVJ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,784,CkpZaATxs7in8QiNfsZf8S1tZuoGJWxrDPXtrzMLykRNKynvvWbDB,0.001000000,10.000000000,,PAYMENT
2021-11-23 18:30:00,83698,3NKty8F97XGFfFK96g8C7xGPyKEAnsfaZmas5HKjCEB3N1LCyD7o,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,159,CkpYpTf4YYYdvron2yZE8V97LaHbvmjMWuDk9S2qz8npnJQtZg7sY,0.030000000,44999.970000000,,PAYMENT
2021-11-23 18:18:00,83695,3NLeYTiudiwZ4nEMSJv4WTJj2uB1YJnx3Bxe8LictHdkVJJWk5ii,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,46,CkpZp5KVPrLKD54gK2dDQNgKeGqqxsdcPsitJ5KHBgZqhfiHxYfux,0.020000000,45000.000000000,,PAYMENT
2021-11-22 21:06:00,83406,3NLk5fdPeMaACr1UapuAYoNNtFnhWtwXfASPdqbdGbTm2uxyzfyH,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,158,CkpZq8JETkJ2BQf11yapjjgsHJ26ACVf64dW6Wq3eMd9iGDkiHqgu,0.030000000,44999.970000000,,PAYMENT
2021-11-22 20:42:00,83401,3NKn5kN1JMU7M46DorXfHK46Y67RzAGhedxqWkSLXhmKW5TGNV3k,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,45,CkpZrVBtGGqGGXjehEkLhh9s9jAiAqH2LMUDQX3oAPvPmGdVXrVaz,0.020000000,45000.000000000,,PAYMENT
2021-11-21 23:27:00,83122,3NKjgiWqVsznnxcp58qdcELkpk1U8AY1fgMmrMq6r6LqvBBgAy59,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,157,CkpYT8ZY5mhwG1ZZM5Dc5Nruc8vVoUoCSFnL85m8Tx2f75ausyvs5,0.030000000,44999.970000000,,PAYMENT
2021-11-21 22:24:00,83108,3NL8JxjiVxyGHC7AWLeiktTMtE3vEZbpaNkYR4Hemhn5YLGdkgmF,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,44,Ckpa1tkF7SWuPkUhGBL8foQJYafstgnTWxdeFv32xqrUrYehYPXbr,0.020000000,45000.000000000,,PAYMENT
