Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,547059,CkpZfjaHXoh5LdoYwW82qW5btR2AxXQexWYMmZ76bcnpCqd8RHBxM,0.005000000,0.152295789,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,538082,Ckpa3umR4776yNU3JxTCRuEP3PmvZFemUN9TJsfYS2eT6Zt9DiLaU,0.005000000,0.137478271,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,529030,CkpYXq4wwpc5ZNF8AAH25UDx7ovUBRb3DnWvDA1PSdLRXw63hnH5b,0.005000000,0.154128848,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,519970,CkpYesgYGRkxoGLKb9nxTCE6JJVbTNwdxJSiATChavXuZyyJNjaRs,0.005000000,0.160499188,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,510759,CkpZWL1fEd4c8fCaXjRmDvUexSV9f2HPKdtSoF7BGriGyKZfzTdD2,0.005000000,0.170373934,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,501650,CkpZpgMrP73FFVUfoQTciby6YviXC6DDK82ZTc4RMrAEWgzC4ySX1,0.005000000,0.152117953,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,492750,CkpZecaofr65WocUs4cPDEmRfhy2vaHVN1hdd3zj3vcPLWgudhwXC,0.005000000,0.150124080,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,483828,CkpZsqKJumZ1jdvLtgPD2uNT2jntVjeQ6X3QxsSNkX9LJAHJ3Awue,0.005000000,0.158290072,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,475025,CkpZcDoxyZmcbs56cEQusar1ScuHoigNUd4pJ5g3pVHvBHMnLtjoZ,0.005000000,0.158444026,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouNS2mmxLotYi2y4zf6wim5ncGG9wSRHM8QAto2uf5Qxj7KvSec,466322,CkpZYXjWzfusW5USuE3kmjZxfRD94oYe1wZZh77jQbmJLqLSqoe3g,0.005000000,0.163958909,MinaExplorer Payout 311 #336448,PAYMENT
