Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZqvxx3annynTo8tiS3hUNuUJyrmxRCqLEZcLGnemJFvfm8okWy,0.001000000,449.848200000,Paribu,PAYMENT
2021-11-15 10:39:00,81034,3NLqs6uGPYPCyTwFzgJtmRGSWXb4R9pKJ5z4Y9EsV3yshifXG4yd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,26373,CkpYogUoCRcQh3Z4yodvCXMo2D5UeUvCqLKnfMgPTKDn4FZypywgm,0.030000000,449.849200000,,PAYMENT
2021-11-12 21:36:00,80208,3NKx1cytLiLaVMPJjYVmqw68RiUvBA2jiQqMBo51LWtye7CuJZAv,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYXPD47nqnufWKPFXHnLyskVobDCneqm86U5byvhk75xcctaSNP,0.001000000,962.437700000,Paribu,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,24787,CkpZNysUoR9L52s6PxftFZtM9UBAuE3o1e8TZ34uW1hxRjxPnFnmk,0.030000000,962.438700000,,PAYMENT
2021-10-17 00:12:00,71507,3NL2qmFyQcWynnafnBgm8fU5GqUgikuN7qP5zQxHoFHqKPGkNp4c,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZv6MubTjhoSdnuZm6wyVxpcjdWjHv9uriHAiC2XpwQUteZeXB8,0.001000000,2727.568200000,Paribu,PAYMENT
2021-09-19 16:42:00,62875,3NLfm4krHTsYi5zq3WFs6vsoKbQ4SCuiZJQ3y6FXQaN5anGTVLF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,10931,Ckpa549zzbzEjugSGniey9LLeY4dJgyMbHB3Cyfv3uK8TQhAqrFbq,0.010100000,2727.569200000,,PAYMENT
2021-09-17 09:09:00,62153,3NKenNX151w6Unc5AuDRdYywowTieCtTkgCnEzWSck9QoHEvSAem,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,Ckpa3KMsjLYdbsZuju4DS4XPwopzuevcdPKFGAP4wHNj8Uz2FEHxu,0.001000000,1526.971300000,Paribu,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,8216,CkpYVxqbsCP2KCMGC2GHB9uLELzcKprSiWwnPgtesaZLN8KV1n9Ys,0.010100000,1526.972300000,,PAYMENT
2021-09-11 08:27:00,60249,3NLUCgBveGLKSbHbTp6ucs1Z4m1YBkZsBpyDMkwTDMG6yiFAtw8J,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZGVP3NFAv86yXix4jFmna2H57iCXQHik2xEgdwwn4LLqTkjaPj,0.001000000,5964.227300000,Paribu,PAYMENT
2021-09-10 10:24:00,59964,3NLMhFd3JQGa8ECNArT2anC4YiWcoLEHfEzRArJvALgtsvsmKfnq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqY78RxUfJBymZ5uKYfoi8uj8qhzwSQgSYhVDqu1eRzyiq1vPuh,6836,CkpZ1CVy2nTVUKdc2oRRYY6PFHqfSR5xLQvwVapP2Z6WNcDRx3ZXU,0.010100000,5965.228300000,,PAYMENT
