Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,524436,CkpZBGXj1ZDaWzCtd1dR9KfvEUp2bvQQrCcyNPJ51KuzJKEStMKMW,0.005000000,0.132702649,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:54:00,345873,3NKxfr8vDHQf1kaExZjWTjxy6vXXU3UEWVQPGSFzN8Hu7io2NZsY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,511356,CkpYaNiQKS1EE25gZoawub8qJ6T85UN4TCddWCpxKGvQwKPKugxiL,0.005000000,0.100490190,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,501704,CkpZKTR1kfavChRRXb1HE6aFWSmJmRgCqUvt2davCDxEMLxWGptaZ,0.005000000,0.144504168,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,488266,CkpZhzVsxeCnWC4weDDXiHVHPDZwkFvVCUWS4WaBPiLS7JjPb7D4V,0.005000000,0.126356698,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,475090,CkpZkWke8M6VeSmLskr1TQgq6AXVyXYXrJy45Jk7Z1zryxdfEpRqd,0.005000000,0.148296305,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,462002,CkpZVeLhQo2zMazaHHg7FCFX2xohQ2YYBAjFDrxA7qiYtgANDMGYN,0.005000000,0.124993360,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,449356,CkpYdD65Jeieux8zqcbfWa5Xi4A8nQcnsPFDPbUdoij7putDAAbsi,0.005000000,0.147479477,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,436912,Ckpa1Qkaz8Us4XsKD3aeM1EAs6uN2VpnUgk1dMS132TsxvfdhkC8L,0.005000000,0.103515769,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,428298,CkpZxPV9pnx33RLoa1z2DgwuZKyH1crXtc965zTwHbP5g6kWRykhW,0.005000000,0.128955278,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,417013,CkpYukZZW5d7FDGSo1ZWmVhPLzumGE3yFWJER5Ao36P8WECsGyYq1,0.005000000,0.102379033,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,408814,CkpZZgj8De7fATkzXpwBDPhAdxwRPkMvWgdm7jSqmUBaPZGNDqJD3,0.005000000,0.142785738,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,397461,CkpYULMsAkK78TUYzHJMzi6pZgujLmccT9rJTmvvJRSw5ocxTnqRC,0.005000000,0.102810367,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,389339,CkpYX42Bo1RrTTjP774zLy4iLLSvqxbVVm62seS7nMGGr6nbbbZ7f,0.005000000,0.136551395,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,377804,CkpZeEQRMcQi4TnwSfpSB9ZwnTtv2kNXfMRPNAwNG3SvekWDVHQPh,0.005000000,0.143919291,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,366133,Ckpa9RWUcNb7ha1sKqLxq9c5fHaSvL9tXapBp4RLCxGTUX4oJva7A,0.005000000,0.123182157,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,354639,CkpaKzWNF8oFPgHzNuKLGFVF6NmP7nuRdrqdVZp8iFvczC8SoFt4M,0.005000000,0.142228754,MinaExplorer Payout 283 #310693,PAYMENT
