Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,571052,CkpZDMrMnH3wmXtkLkHGmTEckEcKwfSqxja4mFA8oWfLYh684HEVF,0.005000000,15.190994720,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,566681,CkpYnNc1qgrEcxtGbeXa4gwVnztnudDsV7gbYMxemUJpJvJ7KqUqt,0.005000000,11.410964010,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,561992,CkpZ3cy1ANSuuoG4Tj1SnWUjd95RmgzMyAtuAPMkcZ6nLezHqZSLX,0.005000000,17.048468740,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,557316,CkpYc6dHA8nUAmFEyKUSqqWw6R6JinLCHSpG3xBzsYpv2oBazoLTe,0.005000000,14.392217876,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,552696,CkpaDh8tZokqs3uNhqJMbHorFkmEz4R5Bzy8dLMnRGZfrg8NKD1Rk,0.005000000,16.565671472,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,548294,CkpYbzEeRonKxcE8Z5zmdidx4iC2nzvTvAj2W8RivfJ26GZ9TBGDr,0.005000000,11.990727707,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,543617,CkpZA5XtYZw79A4R9vfj3SEvYJ1dNrWN1BbKofhTs2xtDvzt5VJQo,0.005000000,15.941264740,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,539277,CkpZ4yD9PfUv1T25Tz6vxqaBUp2Scjewi4Z25xthjRbFvyqgSDkXC,0.005000000,11.438297998,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,534634,CkpZDjbFJ3gD9JL7tWFH3EkbDPUAGPUvrN1sm8gkJc8rwonXFbBfN,0.005000000,13.927097025,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,530354,CkpZKGnNJstaYQBMHoDfJxHpYJHZqoQ6LKjkJARBxUMvbvvBT9Rwk,0.005000000,10.792659903,MinaExplorer Payout 326 #350384,PAYMENT
