Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:51:00,355603,3NKSSLonrAV5xAmLvk96qyxueCgHwtbEJJQ4yv4T5n4U3U3vTVTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,559025,CkpaAkuwhLYZSMVtb8Jd38WGNZz3XKnfxEviwznrAJnx9KW23Gr9S,0.001000000,138.168838042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,540713,CkpaFdaqfb4jAWbg1ofiYjN3axAYKwpRZGjfjUTQ54Wr6ipfomawk,0.001000000,142.791148355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,523468,CkpZiHcrBiRyas13dupi3uHtDvrcXeDCp3QHn7XzptYbh9TV3zSQT,0.001000000,137.373383954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,505922,CkpZ5GWffPZ5JDx7CBbR4czMCrUYRhaWENhtDZiGif5ezysPxVj1J,0.001000000,128.724259727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,488901,CkpaKdS2qViNi8yFxQZqeGSLx4vFkJri6VUPy8ED7Q2niZJsyziVg,0.001000000,150.112386504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,473131,CkpZQuCx272DBnJjt65rPVgUo7VsmQLXAYVSoE7qDGY5Afn1HrHv2,0.001000000,152.589414827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,457802,CkpYw8cCTsc2bsmh2S7Kpd36ffDzpP8njVVSnuuhKRJXvn6qGCt1F,0.001000000,137.890416585,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,444094,CkpZDTD98FRwQXwvHQ8J9yrpH3ZYSZG1gFGxXwX3w1SxHrJH9WJ5D,0.001000000,126.950414738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,431057,CkpaJZTWvgACKgfUKoH381iEHRAJQGzJVSzNkuYyxFzxzHbTn7fCx,0.001000000,142.342134596,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,418145,CkpZX4StHYSJVkHo97WvMoibrcLoT5a9xHv2hJPP6G6gNjLVgWgdc,0.001000000,142.499889875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,405379,CkpZ5EkAdBy9s4gX8YY24P4n76XjmrvQxwMLjYozWrzEn9LSsbFPB,0.001000000,156.498538538,payout_from_AURO_Epoch_67,PAYMENT
