Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,6601,CkpZVXFkHG9t9kuKHQ63ptdRhYd4jhbwEzk5xry6ZZ7JspC6hA7Vi,0.002000000,5.811255469,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,6465,CkpYZcphB6HeZ2zrmXWK8LAaZngiW4oFTiEXzgVoU2MXkRNto9yxw,0.002000000,12.732334101,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,6344,CkpZ5DrTB7QZgJ4LBAYnC3ivzrgFfeT1op7JMyZk8HJHq9dCqjXKd,0.002000000,1.978546567,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,6224,CkpYZXTWdxG3rufJr3LNpGX5p9zUMqkAXtg88tXsYocGjK24iLuSq,0.002000000,1.978546567,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,6104,CkpZTyTvfNtYs4efxjrVhZfDqrv72MqLrcvJLSfYJqux2qKEkfmut,0.013000000,1.875692915,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,5977,CkpZBnTEuKVxRJrL9yxDEmVZykVWatT41mydMWHHoLGcsWUymwb54,0.013000000,5.724021962,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,5855,CkpZ9UiDP5vJnRe5adRZgMhP62j3YwGF6SfjfHmH8b2MWLZpdrF9d,0.013000000,5.787355305,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,5740,CkpYrWqgBuUF2sDoSjJSUghobeTqBiwkkPKPqx3cdYsiNfvgwXJB7,0.013000000,2.799413722,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,5623,CkpYyXrYUromQAWqHaQYuC9Z7GMRSfhYHMi7cHDFSdec4TKuaNJmj,0.013000000,5.810033171,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,5503,Ckpa5h9vzSuB63MfqxqZYd4aiFZKE2x52YBxwKt5ioKqYBdNrG2ns,0.013000000,7.804895783,Syd#9907_Epoch70_Payout,PAYMENT
