Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,493211,CkpYokp8SxZVf4pBYZCQm4GPhRYtSxQZrfkzi9mbYXUCbKR8DpL7G,0.005000000,0.100059972,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,424727,CkpZG4wK3RsQnAv2UxFcymAgUmmqe8m94HDyVSXVhp6V6HvC9tox1,0.005000000,0.101901772,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,362560,CkpZaxG6SDAyYNB1mdcYsMixsedEJKKLpLVecEMh3YrerKZpRtyDt,0.005000000,0.107238421,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,293083,Ckpa4wamdopSL7kZtitp3KH5xpa8Vq6zhJ7MWtmnhxQPpcEfUgrhr,0.005000000,0.100651187,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,224243,CkpYd5gnAaRLdYsnyZFaAtD9QRKtiJcG1ud5kzVeuqr7vQ3mQyEdn,0.005000000,0.100590874,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,156500,CkpYnXPFdbdTAoE24psMfrYJjaF2pbcdrorTKjdrj9Y41RHmofBqT,0.005000000,0.100424679,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,93353,Ckpa2h1uEevh5U5FCsscvUDXJ63w1AAz6PsHgMXnCJqopC2ghK7Rt,0.005000000,0.104058752,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,25012,CkpZ92a2y875L1wKT4TUZ3WaNz9V85PysGkqVF2ZQjv1MbqF2nFjS,0.005000000,0.106007269,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,387733,CkpZviSUGL4xRTDSRYa2Wt98j1D3L5QsEubHKoJaD9B11iEviLSFd,0.006200000,0.111079978,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,377668,CkpYyuYvMXf6aq9yD7qpgJzi1nXa5bGmyGjMBqH2pk7HRczH9t5jm,0.005000005,0.118437167,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:06:00,197716,3NLvq3UCABdGuPDpiPXu5L88USnMqJdmbNNeyrPaQUKWiBBoydM4,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaF11bNwoM31K3NqS1M8s7i4zQg7SVHLFYSMGriY7oLGHQmv4BH,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,367551,Ckpa4P8P8eVz1E8PGLEG7ZuHdh6hDNaTxxK7teM1MCLFwJs7xB2kv,0.005000000,0.106353937,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,357333,CkpZrNthY9RywAvQUcaBXHjaUsmkukVwqmxBjk8cSMniQccv34K9w,0.005000000,0.134759536,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,344216,CkpZFLKtPAjhUAFWkZ15zhtxT24dXxE8vqpai2CkXn4ruFFHZRXw1,0.005000000,0.137053417,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,330923,CkpZxZ14a1GxszzTGeUihDdpoyKw6Zv53wCY8kN38jWo1Wb7EkRnq,0.005000000,0.100646334,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,320620,CkpZabvo1kn1TtJSC25HkgZnErNMbpAmm5nDsn8izUfXRTvgQbqiB,0.005000000,0.115740064,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,310500,CkpYQXeMo6G5vB7usvqZgLNC1XfMbvN4Hgr6zjZbELAxRBXuK1h5f,0.005000000,0.112373538,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,300404,CkpYW9EoVfU1sbREiX2CV2zM8AG4FuFJSR6kJLdXHMsx93CiWqgpR,0.005000000,0.101790725,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,290465,CkpYWE4Yc1CmyFrEhX4Cu3rcCuj1kGFKLUUDS1yoWkzknEfn3EZze,0.005000000,0.119322963,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,280414,CkpZhQVA2ruU42t1mWTN9rjqMJNRehTwt1wdkfoJhZ8nU8ywq81RV,0.005000000,0.121712208,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPoTXL79u3xmz7cvFJWAr7mkuy2XZu9n92a4qx9hDgxRrVCjSG9,270387,CkpYjwyiqrZVDREpxx4Cde9wAjyRmF8xVgExXqJmBDXFRexKdyh8Z,0.005000000,0.128083639,MinaExplorer Payout 143 #163373,PAYMENT
