Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,132628,5JuBYLFjSsKVYvfYWBfqvkVgYReTVUe5n8wfxCEt4b4tM47SHvxv,0.001000000,3.828796613,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,128878,CkpZRd7Jg3cRzYXRsA4UsqN83VzrZtPTpyM6VLdSNBUhViVcnLLqx,0.001000000,3.229276164,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,125127,Ckpa5ZBGHun8njsvEoULSpdWnftZ8sQyQozbvuMu3j7Jcmm46jGzW,0.001000000,4.212789282,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,121403,CkpaCV6eRemBHsuiwPqSXctyZd7vCJ3spAHidNXEdwvdZQZsNhHWJ,0.001000000,3.843793375,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,119190,CkpaFsBinE4oodqbQpT2L9zYiPk3Z6M4ahkVsBc7v1LSdzh2hcyPN,0.001000000,3.017372284,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,114068,CkpaBQBfxE4thGzSncYhycV3RX5wL8CTchAed9nARgHCo7FRRjF5U,0.001000000,3.163521814,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,110524,CkpZ6RAK22zWBqw7GQa6fQXr29B5EvhzU1L94bA1m6ceJcjTi3iD1,0.001000000,3.434460474,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,107034,CkpZZUJL5WwFChhtaVmk3bntvxr8MFUXKfTVn4BXrYG2VRyy3UVDd,0.001000000,3.734708147,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZnSky7Pgv6tcuBEwQXhNQaesJmHVEKV6BKeutxoa7yrumxRgnu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qpiMNkGggiWs1smTyUzNTv4ykntPkWqStcXn6ptHxjQbQrVLFinA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa2FmMY9jg2ohLxrVDxjzaWAvHwnuCTpxsvLKvok2cuw7NpqFZ3,0.031714350,0.000000000,,STAKE_DELEGATION
