Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:24:00,336663,3NLPikXU2zHDAj2Q2pWZnQHG49TAjZPQfoDQwGV2c1BSoS7FNYc4,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZq2aeFAKb8gQPrFjCMRzagzCVpq5bLdobxobBE8ZNvgZTznuBq,0.500000000,249.500000000,memo,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,7,CkpaHViGeqjrkLiBxPCYDjGgXDe9s1xZqy8bzQwiNQzrYBYf5N91j,0.700100000,250.000000000,,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZXtqyZqnBLoUAv1mjC3ufMgjGFAqwBCxiN5koj88Rg1sxGbNGz,0.500000000,499.500000000,memo,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,6,Ckpa3WKkoJTkE3JuYbxS5LwPTHGT3ghYP1rfQZcF1afmDCbzBxGaK,0.010100000,500.000000000,,PAYMENT
2023-09-14 10:21:00,287440,3NL2PBuqx7EE6kesvQdfKpVMvi9xVgrRV3sAZSq4zBcQ4xRxzMrU,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5957PKEmkWr6R2ozLQaY3wfJfHPQubPrZEPqjFF3bdF7d6UGv,0.030000000,265.429147900,memo,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,13340,CkpZEmyBgJ4VU1ptyLwHJg6QgpvaKcTR7Rd93SQdK6uNnJHdoTGAY,0.100000000,265.459147900,,PAYMENT
2023-01-14 14:21:00,216174,3NKquf4tkr9cFrvKsYarhKSCRephKAPP2aJ42HNDYBthoRyEw8rR,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZCswLPBBronTDHZvgdno1yT9jER4pEzjNuHJYdwQrLp1AQgxkM,0.030000000,483.970000000,memo,PAYMENT
2023-01-14 12:48:00,216151,3NKujnmiUZPxLwKm6TnQ6LZNAsCi765Uw1MRrtHrGDwPavd6xUsT,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,5,CkpZBwXmMiqt8JFUX9TrVzt7XnS3TUy5Lc4D3HgZEkAFqfpK2WiVu,0.010100000,484.000000000,,PAYMENT
2022-11-07 10:06:00,195331,3NLmiW8kAX1h9ASWVxLh95f5FUSiE7RN4HPk2T9VuFxV5ja5RRM3,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZUMaPVrze2i5oW67LcaVuiYZn6wqfbY7cjEx7mSgGAydhFPb8K,0.030000000,798.970000000,memo,PAYMENT
2022-11-07 09:48:00,195328,3NKJADw4Wx9ktmfd8ebg91Q8HFbJTBPRWdyTD5u9Kpk61yszXT4S,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,B62qoqqRZJwSBBRfkrcsMBA3ZgLkQv9K7z877WLLtGCymotPRgcPvVc,4,CkpaHXrBMHvdg8s4gz81n3QovGiX3frdEQn2Vsh1qeKk3ry7sEE8Q,0.200100000,800.000000000,,PAYMENT
