Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 21:39:00,77299,3NLqMgJtFhr3kfSxgfdivLbkiV1QtLNXSygfzfbUB1Z7o3hZ7Mcs,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9dp9LzqsghHevjK4MKAT9G3PipVeicrd5fP6x7v93gLBGihAc,0.020000000,1009.537560000,,PAYMENT
2021-11-03 21:30:00,77296,3NL9XjJmJuX82pvXoJuVdp1oRsyvg6usZD7YmdHXy5U6QVESoMXx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,22744,CkpaFsoYDnE57byYLwMLaJMv9zR3aerj5gXUayfv1nEYuarvSM94U,0.030000000,1009.557560000,,PAYMENT
2021-10-12 05:15:00,70023,3NLsqTkdqneVHBxecFMeyrGg8Dhd3x1mq97ufb5T2i4MQzfSPgeq,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZB2uSkXq2fihppNYND2KsAQB2EEdbvuWToBejVPhKMNzGLMk35,0.020000000,1699.480000000,,PAYMENT
2021-10-12 05:03:00,70020,3NLPoAYee5RNQsEnbBDvbGGeTVqJ7hqaxQRBVn3wLHRNE7eGpucT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,17255,CkpYsvRBFK48Zq5mZHff5prsH2QhpJYKsLWE54H5wM6YoAisbpmTn,0.030000000,1699.500000000,,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZPxvuT9eXJjgfjGxHwxjnNBViP8LEnfPA9iQxHskL9eydC3Dec,0.020000000,42.116560000,,PAYMENT
2021-10-11 20:39:00,69924,3NLGR7Hhc7GkTT1XsJcwyH9Dn41h4qenKqdobUm3PCnHaYuthjEd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,17187,CkpZ8yvK6dqVCP58XqRYAugTqBbtrShaaLLEoy8ifvRyxNUjAd9dn,0.030000000,42.136560000,,PAYMENT
2021-07-30 21:54:00,46376,3NKZZuk53T6qLXq3Ar2qTAWj3mwBFixjhMwJKQ7AsF3K43x1anMK,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaBaJZLjLGrjCPV8A73hnFMTFEZgCj1gHZEhBVqpwbCR21yCw3U,0.020000000,999.980000000,,PAYMENT
2021-07-30 21:36:00,46373,3NKEKLfLd1C9oMr5r25bJPCmudrDVycpRKac43iQ2d9yXuWDymor,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,9133,CkpZjwbFTHdesdqUUH4maF7eWbFzog6ApqFwgzCcQDZQpbu8raxjh,0.020000000,1000.000000000,,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZCnR5QxBoc91e1D81emDt3r3MqA3y2auixoYk1pfArvWLUaTM8,0.020000000,1998.960000000,,PAYMENT
2021-06-03 21:33:00,26924,3NLZVjKBmjLtMPmL3eBQ14Xoe9SUq4q5nrQXWK1Wp31FRvjTSUMe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaWUFedysETk7aCA6Rfo8VxnHwxhd6WVjQzL5pU1cYWcgkAg8xk,1223,CkpaHKJE1GZdWyKbz5ifQgpPv9FNzS1wAQRmu6Yp8dPo5s8pNxixT,0.020000000,1999.980000000,,PAYMENT
