Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 08:27:00,136647,3NKa21bqbfAsmSbmR9jnpBFA7bMpaKZA8KXA3XBeRoNbPcsF3Q9j,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZvURZ7CbxCqZnvvyzxYsgdhPTK8JBLJrS8s4tQY4eX6wuTiTjt,0.010000000,299.990000000,,PAYMENT
2022-05-11 07:57:00,136640,3NLNiPHb3xEHhXvnMHv1zM3WjpTYoL6ekVHHmw6cvGVcWmnTmusv,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,8,CkpZDs1r9ZetLbj4c9LMjf8maYkBMs9RMdCGAzjvLsSDth5gjEMkr,0.200100000,300.000000000,,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZXhnF4ciKMQCDewVGU2oCbesHzT52swzQrnXmq3WaKXE8aP9Qp,0.100000000,276.900000000,,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,6,CkpYuubw41LA3oTbkvgzqc3aaFMCkbwgEX6agfwUyvC2e5s1VniVb,5.000000000,277.000000000,,PAYMENT
2021-12-27 14:30:00,94175,3NLTt1FLmaKmFfvfaHj5BYmBQjdQhutiB4KWxgfk3SskQDTDoprB,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZefmabJ5vSVJ68HGE7eR86u91MefRNDKcoRxhFhhbrGdTdwdim,0.030000000,299.970000000,,PAYMENT
2021-12-27 14:00:00,94167,3NL8tmEkyn8sSKjNotePzQTLAwZmTTrwsEfdEzDemcEwsFpzw24Z,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,4,CkpZnLG1mr6ozbRWs1pCPT2fau7WtvAd6PWAqNKzQEfnGQ6BVwbsQ,0.010100000,300.000000000,,PAYMENT
2021-12-27 08:51:00,94096,3NLGiwVhDHfjXKPYyMdZpYHNF9LFNRPpFgHUwv53U7SaisGaFBfR,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ6YKqaqfmMtYf6o9nsyYx6DRumEXYYEtxudRL5iXbrPkyUkWVp,0.030000000,469.970000000,,PAYMENT
2021-12-27 08:09:00,94085,3NK7qdducYgFYtZbFJNZTE1iTfKieNSimKsrydNgd2kv5ySgiaXQ,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,3,CkpZEPBsh6GcFsrnVtz441ju8oERxSpnzJy4APyaSLUDcsMcyLX4Z,0.010100000,470.000000000,,PAYMENT
2021-12-17 10:30:00,91049,3NLHy4N9W2wPoeoANSWMbV3vT47aVGLLQbdtKUP8hf38pJyJmPju,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYpxB8isqYhNiJaEBWS8NDSBB8JUtM25qFQiUhFswmXyoEJvWNn,0.030000000,499.970000000,,PAYMENT
2021-12-17 10:00:00,91043,3NK3hXyzVrKd7h767izxUUFBG6h99PJW14t4irH6egfbs1hyAQ41,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,1,CkpZxRPDPzGM9mqo4KcxWx2kCpRdkHUNaRrWoDxf7JGGVDYmLhXPA,0.010100000,500.000000000,,PAYMENT
