Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 00:54:00,318516,3NKmw6mX9jjhsHdNCGq9iX9cdJMJK6zv9Kcc2xSYZnb88EKgDBCa,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZQEdKKCUJ8X6f1zUm9hQbRthj96VzXimJzfwA8QeJK4pJXBdMj,0.100000000,19999.900000000,,PAYMENT
2024-01-02 00:09:00,318506,3NL7TuvJqHpLSp5153ZeXhAbue21nw8kYapPm3qZq84qTDrp3pnn,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,Ckpa8beh6Dq9eyBXE4TqqydwWffFgjF6KyL1MxAU1NWycGiU8K39p,0.030000000,20000.000000000,,PAYMENT
2024-01-01 16:27:00,318412,3NKaCoudey3iKd5QjuZTCMz4mDFbDaAygRXb6wuVEJVLrkpXptSE,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpaA9GL9Fa3PdcNGURU6XuTKJcPM3g4TQLMeU4HiYufoqu5m9iCK,0.100000000,17602.900000000,,PAYMENT
2024-01-01 15:45:00,318404,3NKcM3rLhDgx5FDEv2NoaPAJfKkxeZjZ24d4ZkuniyPnEWwnA8zF,B62qoaoAEkrGWfV9ZZtyRZdyYKyNkQPSTpizoNYhuLzy1H5v4UEDExW,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZSggT6MhJTc4xThBUWFs3HinDcpxD36bx89f8xwGKqweWd5Gsn,0.030000000,17603.000000000,,PAYMENT
2023-12-25 16:27:00,316610,3NKCRApQe9C1422L8dnJ8yr7oktRV1onh22kXSZoDG5E3WbxZ3S6,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZVMBPpfUtaZZf39JiRdCrFkNcw1yGLhBV5VFW4hVbXeQ4Cb6vA,0.100000000,14228.900000000,,PAYMENT
2023-12-25 15:36:00,316600,3NLDJ4HK6B9sNFDAVdkM2MA3xbSv2KWpoC14cGGyP7scdCheyp2J,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZcQbmgVE1EgbM92TjzpVx1bYm2jbUBmgehFSfydjuVT7uabJrL,0.006000000,14229.000000000,,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZVL1bhwTwKYY84Wo6WzgSJyJnTbQnnuGN4g2fVqY33KMtdyMzW,0.100000000,34387.900000000,,PAYMENT
2023-12-25 02:00:00,316481,3NK6WgWKkuEknwh85c3GSC4oJUZJxQJYou5iPvq87pcFqEuzF8hL,B62qn5JX915sB9Df2kFfmWiPVs89ddsvo1Cq58y5JGHsKDC4WLSJpxt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYdscu5x6igPSu7FZ76KKjpamfhYKFDpbmWXuCSsvdQWEhVEJHb,0.030000000,34388.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZrn9hpCdRmHFY37nEkBLUvyHywyjNuaRsNwqaUem6YHA3nReyQ,0.100000000,48122.900000000,,PAYMENT
2023-12-24 07:30:00,316337,3NL8XNMYHktGNM7iQ3iZJjUbtZ5cZ1bPp6pPoh5S57wm66o2fiQS,B62qnAS2uuzGjkrJj29N7WNTDmsZuT5w6i5FHi9a4PYWWg8ThX2KvdV,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZWSN2a3yxb92J329koVZSmgSuyDTjF1fFzcNPKZb67vWyUsW9J,0.030000000,29650.000000000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYoSwZKwc7cX5pJ3NKVCZ3j7LhGbuNWLPV7SeWMsjHsGs6Ychfw,0.060000000,18473.000000000,,PAYMENT
2023-12-23 10:27:00,316106,3NKdgFSV7uyXyadfg8heEH837tNzG5YMV5BhfNGgy2UVp7SHLvA6,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpaHMA8VRymGs53eZhLnetZtK9dt6wS1urRqEQNgybhDSCGrjruw,0.100000000,18456.900000000,,PAYMENT
2023-12-23 09:51:00,316099,3NKvcpZtGreCW3cRoE4GBXDdTqtryBTBLRDVUHfp5eQhwCdPvgtS,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,Ckpa7aJ1iru1pSAFGVFR6Ske5g1mjTrfShXh65KHtKupZM2ePBhdZ,0.002000000,18457.000000000,,PAYMENT
