Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,9,CkpZp1Rbas9Q216cw1EuHuSoLdYqdDYhQ8dBNohTyAu6PdNNpr74E,0.010100000,3400.000000000,,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,28842,CkpYxVt59isX98jjAoM548wvwQskSxvign2eZcpHyDgDgCcSsid61,0.300000000,3657.537900000,,PAYMENT
2023-11-19 05:12:00,306680,3NL2gi1gdoWn48QrmpTw5bE5UsokCNZzxH7cJdy3Jtrc9GAjZeQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,24213,CkpZceqr1zhK3t9uZ9NG76GRxWsRWE5WawU6sA4s1JT1KSfS2EbuL,0.300000000,4994.100000000,,PAYMENT
2023-07-19 15:51:00,270831,3NKmtLRZV8p23F5tfmVtYyKKDGHsgVGSTH9hhnDWYapVTZABP5tv,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,8,CkpZk9kgWcJYatC3Wc9oADfTarUuL5HxJpLKMSKpTc1sovgoSWUxQ,0.010100000,8500.000000000,,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,245,CkpaKSawqfK4ULpBftNW1C6TJMy7gTBiaH5qmCqW53CCtBMLymKat,0.001020700,0.000858020,airdropmina.info - Airdrop #1,PAYMENT
2023-04-28 03:12:00,246697,3NKGnveiZr4JJ565Bpnk9N2BEH2XeqoyDdKXtr2v8VLRkNMkzZuV,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,25,CkpZ564UCFcBrB5fCg7Dp1xXaPPmYhqYEffrXEN39gdSBiqSqFGeM,0.010100000,4000.000000000,,PAYMENT
2022-11-08 02:27:00,195554,3NLsEj9estWaPpResPgZTRNLyhb1wREuPyZLMfFtxYyReBKqLegd,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,19,CkpZQdiPqw9UnWptHBgtbZMaDCcJoFoP6wNxyjHD3uYRv3tRmYqrH,0.010100000,5000.000000000,,PAYMENT
2021-12-15 13:42:00,90492,3NLYcc8SViN8bW64eRGVbHjwc8RqXbocfsQhUUjB1xmiYS5SjWdc,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,7,CkpZHwiQugX3xKzWriyrJWvMyuA2ZeRw57yQy1AUhsjt8L4zGYcfi,0.010100000,510.000000000,,PAYMENT
2021-11-24 06:00:00,83848,3NLpWC4ZrKm9WRFPcDsVdx3sHQ4LiADLSH82jwNAED8kE785U3ng,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,6,CkpZTL59ELGj2C9FCE5q3d28VesNH8P4bDFwMMK6pesk1kdqHuZ4v,0.010100000,500.000000000,,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,5,CkpZtLnCZCDpxbvS9xQVhMgosLX4VymGwMuobjCS43DBCeGrPBXHP,0.200100000,240.000000000,,PAYMENT
