Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,561473,CkpYZjXzwQYWN7GPZqjnQVq1QrjLUoVP4RMosBpgUtTntHd9KUvpY,0.001000000,15.665496493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,543106,CkpZp453EiHZd9WfKbRkHUR3zP1TvnGM1aDuaTUAd7Wx4mYz112u6,0.001000000,16.189601026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:24:00,347525,3NL4MCAYPW5tR7bjRXy23NBSPTMKcUqUC3XgZ4u4BX6YvjDx2aZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,525869,CkpZyx5yDw87Zq1tEw2eDMnDC72ZRj5ojQ1GVkvRMUJBHHeb4CDuE,0.001000000,15.573245756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,508311,CkpZhDo6mWYZG8oEMAQADCinfa5CUE9y5NNVPWryStQUHU5iDCN4Y,0.001000000,14.590718891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,491221,CkpaFifyjhmphMmNvhh3vFLKVAjoHZ3cMSdA5Mrn5tTSjc1Ffwhe2,0.001000000,17.305410532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,475413,CkpYjzJgDDRYNEWfREZnWGpArbhGjAVZtXAc6fYUWSNXzQyHA4EuZ,0.001000000,17.590969909,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 20:24:00,334591,3NKXwbN24Xc1FCovks1DVumgXD319WoKe3SzLvKAA2WJSExPrgWP,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,B62qpCeSQFm3yyJpm725ZLAQrUxrvtJinjW4iHM7b429N9BHhpSMivM,3,CkpYftZ1SbLF5qQZ8LbrkN4zpBWp69WgpxzNZx1S91AhrRspo4MZJ,0.010100000,36.000000000,,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,460069,CkpZWngwAFhpVQnDdR8BAAHrGj3knjBuyNj62BDRResWzMLzx6rZj,0.001000000,15.896423739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,446292,CkpZfDCaAngAavvrnMBcvrteTd5fAvNrLskx6vZWaUGKkzusFLf5o,0.001000000,14.635224535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,433237,CkpZr74ocWUeqMdB6jVaPbLnFCSFrVxVGW9a3g74sCJvsTYKYFFEr,0.001000000,16.409782088,payout_from_AURO_Epoch_69,PAYMENT
