Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 21:30:00,329632,3NK83pVVPbzvyiWAVGqpLP6Wnb3wBamav1Tp5hrhU4P9WyCzcZd1,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,751,CkpYWb9KCh8cHqpdUbu1ohMqwgknjtreP2f3xux8RMmb38prP7YLP,0.100000000,5999.900000000,,PAYMENT
2024-02-12 20:30:00,329624,3NLZLMsvwxURfbbU3FRvqDg5gnwpcpP3FBcG15j6mdG8t1JZ98yq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16934,CkpZ7Q6csA7NpR9K2Ub3NPrn9Y1np6FFPYzYLe1TCJrw3MX93txSr,0.100000000,6000.000000000,Paribu,PAYMENT
2024-02-02 20:51:00,327007,3NK8ShNY7bGidyjSiE9feE7BVcabg7sRs6qsygdTdtiQpypoNCDM,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,750,Ckpa9BtSMB1gUdVqXt7HpKSFxFQkq69hPZRdz6YiEU9d18eurpDeS,0.100000000,5999.900000000,,PAYMENT
2024-02-02 20:27:00,327000,3NKkWHKGsguJCq3iva3yEE59Av6hYsYZqkrvGx3G2TzgUVyMxnVp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16860,CkpYQ6PFsQDB12pLmn9X9MSALskGCKwNzh1SoAoyWCqUPtCbwNBcR,0.100000000,6000.000000000,Paribu,PAYMENT
2023-12-29 14:51:00,317581,3NLP25ErDrguD9sBb7R3GmF3exfcJV8LCQiE8GqR4K4JaPS88h9M,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,749,CkpaCHHkxL9goiNeYuVJG67EZcskJXmCP33XdoMdREue1nFFaxsDK,0.100000000,4999.900000000,,PAYMENT
2023-12-29 13:57:00,317566,3NK7NotCJK3qAFeyvfkqH4vGGfcSMwwH64ziEXKy4hwnzmaCGqbW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16446,CkpYpUThtSzn6ewx6tEUPy3ZgxDAPQv6WDQx8ihebs3vRB2rTER9j,0.100000000,5000.000000000,Paribu,PAYMENT
2023-12-28 22:30:00,317403,3NL2sbz1CCMPDsuucqdEbhE6uQFAdkmqmJBMfZE4QKCgLP6rP6HU,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,748,CkpZoRUcdsP42VJWiRDKyuwPzYYYjoTyiDAR8W7abCem7nFz48Uyk,0.100000000,6001.900000000,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16434,CkpZDTDZfRRukiwfTTLY7aBVeq7meNz7gZUY7ot3hP4Aimiu2BnHq,0.100000000,6002.000000000,Paribu,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,747,Ckpa9d7WP2vPuiYQVuTFdAv1PGKLiY56MogJBJDpKMtrdrkcC2a8V,0.100000000,6001.900000000,,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16403,CkpZMsPbKi32ETe8ampm2bZM35TBu5pKnRxuAcbgCL74oZwWA6xd6,0.100000000,6002.000000000,Paribu,PAYMENT
