Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-09 19:36:00,28967,3NLhtMCGo8zUSvkaPsqBF1tEwnfjZ7ALDobBSp1VpR1aWdwfog6c,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYc3pd4shLpXdNDfzWpn3w2KC3i8xjpwqBrPRRmSs2gyHiwFsA7,0.020000000,2.980000000,,PAYMENT
2021-06-09 19:24:00,28964,3NL8E7wRBVFBxgC1kMV4q3yF9hH81yzUAsDEibNSaeMV3xYCxRFk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,1634,CkpYVGpsJedNenY3HcTYsnaARXf6uNnjhSYEb6Zr6x87hDHzkdj3d,0.020000000,3.000000000,memo,PAYMENT
2021-06-07 19:09:00,28261,3NKjqH7ove5Ag9ShDSMNaHtCf4C3WawKbazSi29kusxSNPjAGvpw,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYsdRCHwUrreYFvbE7WqNryT7z7pWhWWAN4Zq2wCEkNVrijVApn,0.020000000,8.930000000,,PAYMENT
2021-06-07 00:54:00,28001,3NLnYaKXSrLJHeiDvDopcGpYMNDCnPz7mHjFNjJiExnUTqD5eMFh,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZCbKVW2Xwug1wvRZvAvnBRFzyqS6fAGtkD8xHzntwKsVF4NVve,0.020000000,165.868000000,,PAYMENT
2021-06-07 00:27:00,27992,3NKZ5ekT8bEw9kjaEqgfDin3rAj8R3pPEVVQyNUQn1usdMHnzLkQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,1069,CkpaKQ4pmEfZX8MoaEvRzVBWPSh813cLY8s3AyajokkNcQbTEpVPz,0.020000000,165.888000000,memo,PAYMENT
2021-06-06 20:33:00,27934,3NK8C6QYrmScg2X5e8QT5pVyi1Lm1wd7YMEYzFcW85e5VMY4ZHZr,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZq51zq4DAQDFdG2Ay3buW4g75ehDSNnhZzMozYVXFA2q1wNNLu,0.020000000,948.132970000,,PAYMENT
2021-06-06 20:09:00,27929,3NLTDgc4fsAN3ssZtytd15DBrdusR9jMbLtjABi9hLcrfdjrozce,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,1750,CkpaFKeepcRj7RFBXjaUE1kCkkC7TfSP6LogpmTtYf1VTJFGiSLXC,0.050000000,948.152970000,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLJ9i1s7hBRvvVTLB9tSzyN8BcUWVGTZD7HcDfAzEJT9y68SAk,0.020000000,948.132960000,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,1737,CkpZ71chNjKXC1RmuBsHhePjq5hC1W1MFgez6hDiPrEBMgbkpsBMo,0.050000000,948.152960000,,PAYMENT
2021-06-06 10:45:00,27793,3NLeADUMuBNa31eyrkiqYNFQzrkrVbT6HHzSGfHLABhq6CjrhEHH,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa8fkidouMvRVGTWmk79SS5fULPcBwRXciLDMMBwbfYs3KLt4jn,0.020000000,17.980000000,,PAYMENT
2021-06-06 10:00:00,27780,3NLaQ3UwRz9eeN9GRT5PQWyYi4i2mJqj79G2a2SF27xaiW8fJHNu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,934,CkpZsk4wu96SWNZSvvZkx1aseQVzRze5RiunhbcgTwqSJUtWka7op,0.020000000,18.000000000,memo,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYyn1iMfKQFwP4ZLtLrnzKmC69g115Edgj4SR4JbZW1m1GcNwdJ,0.020000000,1.930000000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,1553,CkpZd7UBFewFRhP4SCqDM9btUsxaS7AEtvSyT5CCTex4JHZ6UqSCw,0.050000000,1.950000000,,PAYMENT
2021-06-04 19:06:00,27218,3NKqu8mhzCauoB4rs4zeBGrPFoaMH7fQA45orgxT5oa8XhWAep4V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7mDsFN9XUYfnk714HS1cRS6pZjKGaxkFJDBBxPGgbvuNQuwcuj,1471,CkpZ6Tv1bG4WugjSNXHta2WZnVKa6xYuVVnQxnffmmh5auGbVp92J,0.050000000,9.950000000,,PAYMENT
