Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 14:24:00,333742,3NLUrdW8VLhWge2Psu4wy6Sb3cqd7SxLsY1je14waPw71PugRyHG,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZy9t56utsuA8mcnksvKxFHPFnavPPwW8Twp9c1xcCy88Hbcgk2,0.500000000,10258.640500000,memo,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,46571,CkpZerJTSs2D4czU2sRAwLaCM3uNrb5VxETBtfFXu1ptGVKJXTWQq,0.200000000,10259.140500000,,PAYMENT
2023-08-17 20:00:00,279451,3NK7DMQ3B1uJLCYmNqu8aEpHRVLEXYjwr4g9YRGeM6irZxdYvjP9,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZc4JGFrhzQFYkKwsyk3n3bFHjJnDBoy7JkYoYtbHpMESJkTtyg,0.030000000,11061.228500000,memo,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,10163,CkpYaUzve4FS9LZRnUVMNNWaSubk4bmruPQX24bUZosoMajtfMZRg,0.030000000,11061.258500000,,PAYMENT
2023-08-07 01:03:00,276303,3NL9MEZv2E2M8hbJ8uoPsmHgfvjfiZvLCK5EZ49dc4shrr6dYgBz,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa8N5ynDqkrxEwAdYmzva7Gc8vzstsrDsUhKhS2wSGw8CHryVsw,0.030000000,11114.843500000,memo,PAYMENT
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,9268,CkpZGeYBYZup9fPUY5pV2dzuNvYzGtF4CvooksgkaaT2sHbXzc6AY,0.021000000,11114.873500000,,PAYMENT
2023-08-05 14:27:00,275875,3NKnzYA8H8LvctoAwBNHRJt6riNUQt51rvtQ9SSEmgNGR5pbCsL1,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYhj3h3jAPZRFtMEhsE5pjy97BrCorfFKHAGUFKswQLpwPsEeEG,0.030000000,21915.895700000,memo,PAYMENT
2023-08-05 14:18:00,275873,3NKohxxphyWruv22vzM5xxtALGKFxbPZQdBfpvYhAefj7oFUQDZX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,9170,CkpZwzrPK9G3xbP62etT7SHBqEHiZvXNwMd2BiMggoynv8cmwa76i,0.023000000,21915.925700000,,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYcJdkCN2iRHAijnau3DVZvXUHq2BMJCUk9VeVdxHses48kQuWc,0.030000000,3392.026900000,memo,PAYMENT
2022-05-09 21:21:00,136196,3NKF25tkWQd1h2q72AnCa4vrNDUvPsyqNWX8Pqe4UtCBX6oaW6xM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,58891,CkpZvTvSrxXqXzq2unjyvxDDeZfdEgskQpwgLv2ZMcYfu7kbuhe5r,0.010000000,3392.056900000,,PAYMENT
2022-05-03 21:06:00,134256,3NLooNkrQg3ELarhV6grk4i6nAanjFVKFzgjScwA53TgMmJjDYoJ,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZTmvsFwFwSU2Vo9FSfYc5q3n1p8onDJHQDkSs2QZXwNwvmeMKj,0.030000000,491.712300001,memo,PAYMENT
