Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,581004,5Jtj7nVjFbM2DLYAh2vPmKvTXVN3cTXns9c2vkHVTAQytt9WPXV8,0.001000000,10.668133106,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,562364,Ckpa4Fm5sEfLAM49Hh2Y8YyQtzbnAywopEGP5fHSZGLmuGfY5wM8s,0.001000000,10.520500104,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,543987,CkpZVZaNe45mrSfNUDbH3mv7tinjae1TAchMvdeV825wgt8X9Wa3x,0.001000000,10.872453680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,526743,CkpYYv4TMfedyPXtZa7H3K3oiMTCyoB8qzn1HeQPPHUmh663EdWEa,0.001000000,10.459932369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,509181,CkpZMJGmfVBvBRFstQy4m5BJvk39uw6382BqVBZXrqvws4mfCcoRk,0.001000000,9.801367719,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,492101,CkpZiKZHpS1dydjDvpnJzeLNhf6Uec7hY1fMbkYw49BMZzbaWXQEL,0.001000000,11.429909966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,476289,Ckpa4rNCKkLM1yfgwn3nih28PfHGHVwsMXWc9NKEEJoMxQvDfhytz,0.001000000,11.618516731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,460925,CkpYuXydbdySFyiFyawmjcNpqpf3t46JiEGHhk6uVL8zaUoJcsxtd,0.001000000,10.499300457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,447084,CkpZAV3BsaRWE7L7aPPHPJSYFeUw1u1GPotoGgBRpo6T4YTDTuFkw,0.001000000,9.666303014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,434023,CkpYbVgrZHiqN6Qnpfqv5zGddDSUegAgRZcfyjLTGg82f9PtaXC76,0.001000000,10.838264729,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,421097,CkpYUsbFhJhQgQrEroB78tHMyfnUmNdYA1LTdGcniLJYcLZceoLr9,0.001000000,10.850276602,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,408316,CkpYkjCVRnviuBoHPKTvWiDjjryv6J2sTAAe1QPTaRsqBM637akQy,0.001000000,11.916166544,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,395681,CkpZ3ajttXGJB1idNTF4XEMRM6fu3ogq9odoUF5VJtUiywsfimMBp,0.001000000,9.830141352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,383817,Ckpa9M4vAnXgn4XqDZnkPyRMrnkLRwPwrT3GoJth8MDzRdNm9x1g7,0.001000000,10.204170559,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,371693,CkpZChcVZ6MrfAzzFzR8AyeR85JtV23cipFjFnZeeNp5m7HQepykJ,0.001000000,9.039384978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,359442,Ckpa6SpUJLSftpgQeqxcJhq295A57VfNgZdTKnNQjL3SXjLJ7Lt3C,0.001000000,9.205191765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,347341,Ckpa5S3c9hsgV1F4tp35KcRGZNRqsUCxR5X2jriebqM54Sc8PfPbX,0.001000000,10.153286462,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:15:00,290898,3NLhdNEKJkVXKTb1JZad6T1y6SDFjSeacAdnEafCCz2LyXvFqxan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,336845,CkpaLcA1zvgHd2xWdV1RbNCBdSwowu83BHfVvThoSyVdSu3bqcPsE,0.001000000,9.578512286,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,325086,CkpZFrhEiqweYbYwVs3ZSeqrWnWVPfhdNAWauoRkiD8ahUTD8idqB,0.001000000,8.827434343,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,313410,CkpZeeH6L2nS3Vhv4jbcoHcGR8dBVpirZc7zy7USgxEnSzCMtEs74,0.001000000,11.033108547,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,301898,CkpaJKqybTKKww1Cn4FC5t55Ye6Mdi8Py5jpjPoEeTDYpufMPBo6M,0.001000000,10.189727060,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:54:00,273712,3NKhXHJVS3EJH6oWXqgGgynmVnZaTWPgw2RuuDUmUrNaRMK12jAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,290508,CkpZ8cdf2gY3tpb9dXibVcBBgopqXvXWmRwE2BZQg5iDtBr14Snve,0.001000000,9.481993538,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:30:00,269204,3NKuk4m6FqksfyLahscQaSMHBCi3QDcBHgUw8dZg1JYefs9vodXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,279248,CkpZvyUTHXZPjhch6dfB7DRqcLRAQ5vWECTfMnuyTb1THZae2Xfpo,0.001000000,9.097192177,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,268844,CkpZpzmexj1HUj8mv4kJ56itwr2WJaEWM9n6RjVU36kzoaetctuZE,0.001000000,9.053269321,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,258027,CkpZE8ECgkiUC8Wnv9h81dThmaADGNCLz3hMLmXGANhEXz3eQaHf4,0.001000000,10.435016919,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,247317,CkpZqorAbwyS8PA42YhVmukVi2sRSv59d8ugD7Wq3XHkizWNfXw1r,0.001000000,10.154577138,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,292,CkpZjqicoGTMGP92PgLyQJme1btLL8LmaRrf4nYU9rKcabmbqqUp4,0.001022870,0.000289670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:00:00,251745,3NLKm1XfkqwfK4ZjXbLBt7YEoM3Kg4nqe2BdCpdmN4NUBwzz7nuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,236759,Ckpa3EKakm9HfuojuE87r5za3RoRHkiQkmZMR8HkqDDR29ysCiK1B,0.001000000,10.310098163,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:42:00,247841,3NLXLY3oibvFGpkUjaQyCaZ12wN4XEcBXHoDvAABc6V6hf4F7Zn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,226437,CkpYgbsep6ReArFNY9oJhFi7n2Fzno6D92TC3XB2QEKa7mbLTrAuX,0.001000000,8.708552129,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,216428,Ckpa6AuTP6hPLtUmi7SckA4ktp3ikwjoYcQvDwtQLd7RnKkduZS3W,0.001000000,9.676270944,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:45:00,239324,3NLcbjdxHSsiEjFBxB4WBompC7jCyLW35hS6do4bfDTq7QWgoN3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,206696,CkpYuAVzCcfkY11ejQJmR18oj8f8xyCwi4EAtwuDYXaGDTLNzTByQ,0.001000000,8.505836360,payout_from_AURO_Epoch_49,PAYMENT
2023-02-18 02:42:00,226335,3NKGniBmy2CpZG1VdMFWtTemYzL4n2Qn3L9qBbmajPPFvJYC75Jh,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHkoL6J9XLkmLKqihv5WQ2AYD8zvX2R774gR4QFdNAC5yzJV7V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 03:12:00,201542,3NLjtYg7yfS8P2NXxHsUBhsdTAwUnT4iXcK2Snjx3kFr11GUG3oG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,1309,CkpYYddYFiuK5kXYRLccnKTk81btnSjqPiVaTuZJgudzXWV8YCLQa,0.006776050,118.900000000,,PAYMENT
2022-11-14 05:03:00,197468,3NK8pc56jAQmYPFwAAdKYQYwBsApXNKzyJ7veDy9vUkmkbYEi6kh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrfiZABej7uC94u4m7bkEtv3DzLfjxyg1F7eiwVMj71ckLRrNRzE,837,CkpZAmSpQfzHLm4Tjt8qDtRZyFyAru9HtERfunfjU6rFQHG5A1Fnq,0.009699813,1072.298000000,,PAYMENT
