Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 11:48:00,348974,3NLmf2qLz9ChnVrdzoEX21VfEK8oQY1DTew918bLMJZ47BjXMi4t,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,229,CkpZirN1tVP6edaxKt2xwuPrEfwVzPr89MK3pudSB5myngMVSF8Si,0.011000000,2232.810210000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qkF5q2efc6oNbScgMPU8GEya9qvwD8xZC5RXZ6rXzf6aiaTGtSdr,26,CkpZguzYp6WPaj1HWxrmxHNgNh8f55brzuNQaczjpVDyYJb3HFqJP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,222,CkpZB5giS8SyLSpF5vtgpgFdcddoaRK1fyywbB4EVwpKXdSFibC2E,0.011000000,1122.856490000,,PAYMENT
2024-03-26 17:15:00,340582,3NKqc4cMsT6RQKZuNDTLZSj2wmLsFnBiVai5T8xZQcsCgHC6mK2E,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,215,CkpZAAC92NdPdxxuKTtQpYusGYYJz2DpNjMzAAk6wmp3xgNc7bpMX,0.011000000,2216.286080000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,208,CkpZyt5SRYifEo53okkwDKuhu8wexzAXD9EKkkQj5g3N9dmccB7Mn,0.011000000,1358.346850000,,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,201,CkpZenWpfXZs8HDq4JJheBXHfYq1ejGQUZMBAymnXCQJCDkY78ewE,0.011000000,1355.762290000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,25,CkpZtQZC18yBoA5sv2hW5Q3F9T4oAibw4cFXdDFQepdBrrTrCyW3u,0.100000000,45961.259430000,,PAYMENT
2024-02-06 06:18:00,327990,3NLChaEsCoqe5e8UkXRjwLsG1dgJSePADY4ruyee5Snx3o3xVov8,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,113,CkpZossWavT4fQi8BHMiTDjWBmdafMee1i7hhh5hujPDoV3tag7dG,0.010100000,888.100000000,,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qrfDekMuFk7rh599pgb5ybgWXuwYnZVccTYkcBfX5uodZjPz5xhp,24,CkpZvapYHVJPwEDTCA5xgshkYCYPKhyoECZzQq7XqC5jKZMNF9PC6,0.100000000,2.000000000,,PAYMENT
2024-01-24 01:33:00,324347,3NLBcsddcngJhjBuPuS9uY43tJ7uHVxSv1HtHC5W3cws3UE8Nt2a,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,109,CkpYYYsTpoommxMPP4QHPcoHDvSGrPqHPRHc9dtVx8DEuMuEtFXAy,0.010100000,1487.827661030,epoch69_payout,PAYMENT
