Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:09:00,338497,3NKGGN8z4YeaPRkrXXAhzpRbQqDBqETLfQCGefSYMRzw8LojPaTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,68074,CkpaGfznjMJkEGhCaaim692dmwDpGWweBtg3waucd9ULz66XSy5m5,0.015000000,0.001963973,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,67354,CkpZ8WPTFL4BysSf6fqW8L4pV7FCENAFeqxQCtGiKc1aY99bqAyaj,0.015000000,0.014754038,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,66611,CkpaAoMvarzZBWDMtvUTYFtb2c4Z1W1H1fcaqHJxCB61Vo5eRGMrV,0.015000000,0.006422202,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,65652,CkpYkU4SN1Pv5wrfQf9ypcXZMdWwofXcLKeE6K1dJ61g63ezoNEoH,0.015000000,0.018126949,FPayment,PAYMENT
2024-02-26 17:51:00,333266,3NLGzwmQxXisVZzuXki2xRyJBQt6bSsBZVGfZH792z36gz6Tti5K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,65306,CkpaEJmZYVsiUfr8s2gcV1RwY46a6juAxatRvTJyT4zd36fAHQskp,0.015000000,0.006409686,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,64460,CkpZ1uSNZGqoq42euP38XogZfQrd7gYzFS2qBewgWS4WDvmvfJijo,0.015000000,0.023611567,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,63873,CkpZCwZM5go2zHirFWUEhESFZ9sJbW5sKy3wxigv1oPgKqmwiG4aU,0.015000000,0.003024029,FPayment,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,62530,CkpZ19X7i4PvDdSUNrw7iedUPTbxbfgbReAwKhjuZeHph4DxCa33i,0.015000000,0.007884756,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,61988,Ckpa7BKvrVS2tipzAAhuJXn3VtLNyD5UzViujm5oe7SWaqLwnWbMe,0.015000000,0.006080709,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,61395,CkpZzMoSF4wsQFT22Vs9pFkottqqiYXBcGM4tVRZbYKPD7JT1iBcG,0.015000000,0.023837559,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,60624,CkpZEF7pJgByDocpcF4fXPz6MZGBDbPqD8UFJNgZX94fUDr9vsLpe,0.015000000,0.019090439,FPayment,PAYMENT
