Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,556215,CkpYzKXzVvNWeukuPHBFBGC1Vdg41UFWzjBV7Qnh2UeaVaVEaWUUn,0.005000000,0.141524133,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,538361,CkpaKveF9T97732shZj6gA2U17mbSQo6J7Yn8MoeeEMhwECCNLNbB,0.005000000,0.103402971,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,524708,CkpZBLK2dY96fM9BbFNWbGnabS83Sw7XdomTmdR4ShXmtZMPA5EHo,0.005000000,0.102367055,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,511212,CkpYez5hoqosqgrU3pexStJzGnUp5kMkGvYXVD2VwMzvfmg5a1gxt,0.005000000,0.112563865,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,497471,CkpZjNsAtyY7tWqvMHAW8z3hU7r8shydogY7Vwt97FFe6XeLgd6i4,0.005000000,0.102236381,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,484235,CkpZNfhBNm9JUMf6jApG74A1nfYvMNzwF7Y86YFUaAbwix1DE2ygB,0.005000000,0.110247830,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,470900,CkpYwZzn6uMZMLR3r7Ufc2J8YRuWR4xVDqmNxRibyUwCkk66nM4To,0.005000000,0.107677756,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,458037,CkpYaF2WX7zns3W8iv4pPNLVdtqSH7MtoHfKhCWt6NQWZMbtR1TMD,0.005000000,0.108220742,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,445258,CkpYZu5Voqvx5e1WxjTFbnmJnKsQ8PeT7KvPRvwyjF3PG4svg2UQq,0.005000000,0.103125400,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,432574,CkpZXSQ4dzUZm6S6coWaxRUzTRTwf17bHjoUKLDxoE6v7E4uzqTLP,0.005000000,0.146382266,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotnKnLfGfQoZbM3RRw1u1EDBLBZaWMPLZdfLT6k3thk5Mx15koK,416800,CkpZ9B7ivC3zvaFF1wUgSSeTwHC9nRb2Z6FaHAieX6KtFjUKHieuG,0.005000000,0.118916938,MinaExplorer Payout 299 #325511,PAYMENT
