Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,129726,Ckpa1vgyyJPDiz15QW2u3vj2MBmZ61QPGp76n27zzHUaBnkybPh3T,0.001000000,0.873623599,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,125980,CkpYyNNsGSVFz28KrJno6uuxopCmryugwwF7ouE7vbGEc2yaTAW9M,0.001000000,1.139695407,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,122263,Ckpa2FdDSv3zhuMG9bseupvSuxS3vQ8RVRUSzvofVKvKrHVutm1mb,0.001000000,1.039869288,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,116940,CkpaJqMa2mzLhdVMmHDUxS1qV4MrDZ4Kqdw2KqmGuq8zJ1kLLw7Cn,0.001000000,0.816328634,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,114890,CkpZPeRptnzdZHDdpixBbor5r5yHL5XHqCKY6UJ6frDxy1GDG561N,0.001000000,0.855952083,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,111313,CkpYWas9MAn7HL7UXbb4Wbt9de6ZRZeajm2Sb4fEP2cHaRLDmP2VM,0.001000000,0.923428198,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,107804,CkpZMvwFieNH4n8P8SYXA9Cyvkm81RVFaLGxJ5qZYpfWrBP5JGuKW,0.001000000,0.996552905,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,104720,CkpZbeQTvhsMwuPMKwZy8zTzN7UeucwuYnYPRGQx4BAkngipaJ1Ft,0.001000000,0.887560516,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,102243,CkpZ7QsEqPokT4NaD1F4fptAe52hipbzhkm6mziwf9E22mZ1sxsvr,0.001000000,1.064160384,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1YrArccctbFHsERxoSp7BUBH1RC2Z74LEFxAQJNJHtb3nggkrJ,100023,CkpYiyTdFQdspfkurcZ9vHzvpsZNCPb9MkaFRJs9gxeJebqYD1vfS,0.001000000,0.798432017,Piconbello epoch68 4%fee payout,PAYMENT
