Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 10:30:00,361928,3NLYMGJdcd2GUGDtkWKAHumddLRqL4FPzBC5ixy8UiGi8Pv4hBk8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,61110,5JtYkBFWJxg42FFFs87BWsiGE3sEqYqV1pJaJzJw3ZFkTtwksrmc,0.026228475,16173.009900000,,PAYMENT
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,584376,5JuHaxKUoUfCbQhviSFHMmQevNRKtUYQWQRyVo8gk5PPContW4LA,0.001000000,3.314954378,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 06:15:00,359681,3NKiKmZdssHCrvyH5xS1VRsPuZ2qmjuE83kBrmto5KqHZ4UKN261,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qqYFjeYaaAwmxXwG9kRELo4jzuiUDQMRG6F81cDvxAQyZLkswn7P,27,5JuRumwpqJKo932JhN17qe5wZgYveQLGf93UfBtJTytM1xGi9mhd,0.001100000,78.210000000,,PAYMENT
2024-06-05 06:00:00,359680,3NLkT6SQ6XYvsMaTmkEBTmL8MafwuUWNAfYhyi7VccP8MQQQTczE,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qpbkU7exVK58gPCCnv42bZ7Snf2eS4SquoaZ9hNndhKsaRPPk78M,26,5JtizNDS83mHNBcpgRJMXeVdryzm7MoGVH7ynbVwLNxGcpsfT8bN,0.001100000,78.210000000,,PAYMENT
2024-06-05 06:00:00,359680,3NLkT6SQ6XYvsMaTmkEBTmL8MafwuUWNAfYhyi7VccP8MQQQTczE,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qmBTcPmn5z4sf9US3UtWgdX4VDuDR5WoGvtK83QA5RjubHFP7jcr,25,5JvDypP18gnaxg7Xduok2frN11h63WZQreAmxXUXqSDjvWr63HRK,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qrdJRPPRzdohAGr357DoZYyU3MFN8P2uTrbV1T3rnmjKMwp8j6nh,24,5Jti6z4Ea2qBsUWMt9pu65VVKHVcYRT77LreoqYGuFg5N6Wr3FSC,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,23,5Ju3jj4VvFoCxfdjtHGkSAgaJiY2nQF53UWoz5rt9NqhtcDrBWMA,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,22,5JuQrY4QJiJuoADWRnEVV4rjULS95WQWr6YsUDA91iTQxR89Sk8R,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qrzRwr6Y5NYoCrRtUtNZAXwUn2WNQneGvsKZJPjk4b8ciZBCZF6X,21,5Jv7u6c6hogedXbJpBHCdkV24PQF5J84gbG95cXvYC9D9pmykT7j,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qoKKp1uWGqx8fnMGpd79KcJvSX9xSHbWxQsku3Qonv7AJkmxeZet,20,5JujWku8UwYf8FSPnfdfuPW8qRR7WCkA9LAetoH76F8iejoxv3PE,0.001100000,78.210000000,,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,561367,CkpYjDChy8o212y4ssCumMJHHWkpX44Jyppt4s8G6oFyMm1kty7ki,0.001000000,16.418674837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 23:57:00,354062,3NK8oLZ8KBmJzbL7MmPX11LQXD1A5by55saNABhGseg7wspRoFbK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,19,CkpYvGnWXnurF92Qa38H1JYnjwa1kj6TDg7S5fox7FHXJ7QZsQgaA,0.001100000,1485.000000000,,PAYMENT
2024-05-14 21:48:00,354038,3NLac3UyFm9AxP2WAgBWTMi2nU2bXC34uUreFTkzobgBQPbXVXzv,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,18,CkpYRFa6xzNgpGNbWFbXn5HcGhHrXaELp5y2o1Eu1MxC33BFHpKno,0.001100000,272.000000000,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,58779,CkpYcV5hK7HptCCSZZiThiwxtAcrDm3ickmfPvB5xBFHBJwR46w1P,0.030500000,1986.959000000,,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,547118,CkpYosgPYtoqs8QL4FGRhM2zAyARZegamXJp5MxDv7Ap4BADC6kzG,0.001000000,3.612481001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,17,CkpYpQtwrdvhBYAVFrjE9gBiuKEjH3cXdM7xrZC62gLSMngW5CW5a,0.010100000,20000.000000000,,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,3,CkpaK3Q5yEhnA2cuWCNbYuf5A6xCsynzRkFF47QDsaXF1gffpwwQg,0.001100000,0.272701164,,PAYMENT
