Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,68070,5JtbGkFEEA9y8MfQGiYRtM585cSeG1Nixg2pQNFUxZnFVT3BR3vY,0.003000000,61.510934530,WeStake.Club payout #78,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,67092,CkpZizaz3Usvm2EvDYn7FS7AF3mkaY7nCjj9c8QfgnnFgm7boECba,0.003000000,55.628071850,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,65835,CkpZXJii7FfTTCgrPSjufyhBnXsMaLygTLnXvbaBesgdYuPfZ5pLf,0.003000000,62.293815960,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,64672,CkpZLdiqDjsYBBkMsjVhN66dFQzt8SxpUcDvgKRZUfNYtbGM62cYo,0.003000000,42.844817430,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,63402,CkpZF4iiTSb2ZiKZ79peufptMn8R7X24gTUXrKQzuYD1KJ14WnQmp,0.003000000,60.675010490,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,62202,CkpZvwQnrScHE7CbXrLWG5GwhH8ojZ3UrK8qAh9Bka16PYTQM4mHU,0.003000000,45.839457050,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,61020,CkpZha2wjfJNB9Emk9zyDdgL5pzVrGxfd5179nASX1PULdrYxq7Dh,0.003000000,52.142930010,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,59727,CkpZqtQspkJXL98Chh5pG1BAZwbW4AhDZVZGwSekyEZE4GMSTzF12,0.003000000,75.639480380,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,58512,CkpZXC8xzpSXmd8MKz9rnVm2yXyJTjRC1VEC9SdLzY9MkBnnxPMsx,0.003000000,72.157540390,WeStake.Club payout #70,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qivft36gvsCWM2Au2v1ArpS6g3cHXbqWuT3ecCJVgEFQBtoA6fHJ,56147,CkpZ8YqnFK29ybBHW2WKpUxsTx1S5V5cD4yAZKupZQ7GhJMkRbbZP,0.003000000,60.016445700,WeStake.Club payout #68,PAYMENT
