Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,69818,5JtxgEUmWsCBYuoTm3GD7DVc7UPpjd6Z4UoySArC59Qustfsdur1,0.003000000,5.575902040,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,68401,5Juu5ZV6ptNn5wxPwR8h8fjdPxbcLENJvmLqRixz5ULv9bk5pZXh,0.003000000,11.418143050,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,67423,CkpZ9F2azY6yay7bctD3qkV3NpiMGK7rv5oayGDsrK5uB965r86tG,0.003000000,10.326137890,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,66167,CkpYWo5xRw1bGbSrBo5GGFFjAv5S4RH6uG6VvExjJpKoU1fa55nXg,0.003000000,11.563508220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,65007,Ckpa6T4FvbLEDGjAmdQ54uUxrwbi2HreFDCMXtf74dXrgyQReFWLX,0.003000000,7.950786300,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,63750,CkpZruT1a2dULDPsW8ifpVeKwtiCSwUEeXM44AEyrrFH25ruzRL7S,0.003000000,11.260588800,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,62551,Ckpa1yxP6hegigwsCaKE4fysq2MwGN9gyv5GTMcFLp7iH2Uz7QxNM,0.003000000,8.507437730,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,61367,CkpYU7r1SvD16iMXiaFuJLFzQSyuzCKJM13Ph8gr1c3XXdj3Gu9Sp,0.003000000,9.678478950,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,60074,CkpYgczRykAgdWjhkRZ3f9KHuVjL2K7HeC2Jre63UsioHrF7n6m98,0.003000000,13.922548710,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5rV2QTE2HD51UhYqA1fgmPjUyUBQ76BRBezfHuU7ZARzVPUNpG,58853,CkpZQ91QcSpLD5hwBtXzPgddEKHnKpH5J5uYvP6VeBLkku1xzEFtx,0.003000000,13.282460560,WeStake.Club payout #70,PAYMENT
