Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 17:51:00,211130,3NKkGTFrMQ42cj4SWrgvs1QxxS5aPiRSMK37tvZCkf882tNXkXxS,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,B62qp8ZrEMokqhxohANvQ3DRe5MGUbMcJSX8MWSwKT2Eae2amyqesMh,4,CkpaGpxBKBv3KNhhjTbwJaqgTRn3XKBeP2pPqXrvFkPMRgjGvpRRn,0.005771430,40.348000000,,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,27816,CkpYZotShjsFPLfFryed4ubAFrJXU4DsYNQo9xKY8jCZ9r6qxNv8t,0.003000000,1.069195730,WeStake.Club payout #42,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,22094,CkpZ2wRcGxMwzHRGjsXfcrtKvX92yJG4ngAptqprtzGxU8o7tLDy4,0.003000000,19.410750680,WeStake.Club payout #37,PAYMENT
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,21116,CkpYtBtU1fhh2TfoS9SN98z2P97p6y6RnsGroxaDt37GkfFoprt98,0.003000000,19.868199080,WeStake.Club payout #36,PAYMENT
2022-09-11 15:18:00,177005,3NLbCMyd5nzYctjQivhTru7e9VWQxER1nxe4Lxzg78X3x1mTcdSY,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,B62qp8ZrEMokqhxohANvQ3DRe5MGUbMcJSX8MWSwKT2Eae2amyqesMh,3,CkpZj6QP4DmTPJLzVxDnturMjXPSjnQyL7KeJj7XcqFjGRGnNkSZy,0.030000000,2589.650000000,,PAYMENT
2022-09-11 15:03:00,177001,3NLqiGCsAt5R4ALCDMb3r5NKUzsLoaHB4Q2xkf5dvRVR9hZH5mm3,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,B62qp8ZrEMokqhxohANvQ3DRe5MGUbMcJSX8MWSwKT2Eae2amyqesMh,2,CkpYibGoFqmx9rtAKjYkz7ecG9GxfWAL2x64t3xQcdjEjXnuoTPsg,0.030000000,5.000000000,,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,20152,CkpYzNyx8vtWo8xY3LGZDBy8hpkN13kYmgAALk2KxBMPqqi4svpJv,0.003000000,20.738197590,WeStake.Club payout #35,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,19185,CkpZF1ukKTmixFH4HFkGTzsJFAs8pMdh8Yd2tCGZ1g4HMEFyANASX,0.003000000,20.056995820,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,18248,CkpZSMGWaWcJULcoUw1Ui8AyV5eK5zcZvtD4PUhsve5XQo2GRdn6u,0.003000000,18.058756120,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,17349,CkpYXip6Hp9LAvy5KdWSWzjQQ3rhquSfNvQVxPWym4qE4G2JPS69q,0.003000000,18.114368130,WeStake.Club payout #32,PAYMENT
2022-07-08 00:03:00,155600,3NLUwjykNEVoQUTRFbRydGZrmSdi2onSgGijRHutyLNfod2SstdJ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,77,CkpZxhkVeb4PRbHex5eJ81XftyG7znimvmUb8qVKWaYmp3VbtKzHy,0.001031310,0.000645320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:39:00,155314,3NKxJJdFSi3XVSLewNrz1z7U5CcdDLyfuTH6AoE3GCbLQtPDT6y2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,16425,Ckpa9ii2JkqqEkw6j6uCi4Ki7Q9qbEFnYrtkneJ39wteaDfjAomT7,0.003000000,21.483307540,WeStake.Club payout #31,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,202,CkpZ212BKJJJWMbLZtMmEPFg46J4j8zmJ5wNw35HKSUK1AChar6gx,0.001074340,0.000243590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,15502,CkpYUsrWsuDvTBg5rkCnVAvTAeDtkyoUS4CjBwRgyaUw8hg6yTXzc,0.003000000,25.557886280,WeStake.Club payout #30,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,55,CkpZ1ebD9W4ZdFAN2uS4ZAvvxz5cDCNMU8DPD7NFzzdhStfR7APbC,0.001027710,0.000938550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,14584,CkpYwFjdaT4XEQvnBw7jaMP2aVZVNUFHvrV9i1jemE6Q8cN9K9tUq,0.003000000,18.017462180,WeStake.Club payout #29,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,45,CkpZJbucJncrdTNTMJGx4dY73Pf9HvEpzEmVwMzU8yUsXbkLKyZX1,0.001045790,0.000571920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:57:00,141013,3NLAijg84ZdnJux4tJpFD2exbGmeyHNh79y2kgpnW41zQVuGWtC3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,13741,CkpZSK79zArehxTbYoL8BzA6T4qd44PCBCfVbuZkbzvALtftDKAXE,0.003000000,14.310321370,WeStake.Club payout #28,PAYMENT
2022-05-23 06:36:00,140628,3NKZqN3jPm1wgrfYT5DQ4HA11zmghdCiwaDFuCAw8rvPNgV3B7i5,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,56,CkpZxowPeHDT8nFUZdDMt87yPA2AF6tF4yC3NbEjsHutw71UofntZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsbQAWtAfAT3YMtCYh6JBCZymE4qXD8CmM6PG12VY2B3YUXxvqw,12906,CkpYzgUgzTN4xZUE84sCuibHZ8sqVF6a8m16aVBBNwuTCynzPJ613,0.003000000,14.245188490,WeStake.Club payout #27,PAYMENT
