Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,133734,5Ju5rw4pNATXCjCJMiCpZVy6LeqSf6jW9m6jvpwcdsTyruk4SJES,0.001000000,0.782447881,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,129960,CkpZSbZT61RRncT74SmzaRJgR4K9wZ2WbNMDZbnxLCs4kUr2fArt7,0.001000000,0.659930652,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,126216,Ckpa8vGRCoZ6Fo8qeDwihm4bm2PHoHmi15hKw2WzE8WZkGTdVxS2M,0.001000000,0.860919960,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,122507,CkpYXvmiAyeA3ooGxfNasXq59cqd3tRbziU2GGBBK3rgqPcVnt3cX,0.001000000,0.785512011,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,118297,CkpZz3rrzDVztUP29FA2TugaPXdCJxvDsfKr7yZ6EuFbzM3nDmD56,0.001000000,0.616651062,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,115136,CkpYksWtH2owPxHUfUxcs4woRPdzJjjSFPuRADPfcugYxf4hVtJSG,0.001000000,0.646548395,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,111559,CkpaJ9j8AfPFnjL2f6zRd6YNKokjTbJ4eP2xkoDuGZ1rrHnsLpEk4,0.001000000,0.697457987,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,108034,CkpZdWesaguxAzkN9pJgXaXogpaHf1FARvoHSA4Ab3ty2tREpsJuR,0.001000000,0.758431214,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,104814,CkpaK25C9B8QyvNhJR8VbPnXeJNCcbS8DaGPsHGJyD9c7DHzc8NzA,0.001000000,0.679370967,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 22:24:00,319564,3NLZ4LdtwxMXVpDKKA2ozgmfEDtbRSTXfoddFDaEXdRiHYQefuJd,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa82GARXW881QiLbFZawK5RN1AEYJNn1QHREabskyB1mgBrb8PC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:45:00,319557,3NKdFGjwLSAZnK3RsiDhv7WsrXHoC2yMEvUDvj4HGR4ZVzbsRnL2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnSi7qAKxTrZLVBSQMGUPMHZoAcP39ueQPaewBvSdjJJkmxnKcxn,3614,CkpaAV5XFB6kbWZFRqrqjQUqt3FvP3eFgzPfKBRqsQEisi5DM6AHE,0.200000000,107.161423620,,PAYMENT
