Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,546607,CkpZV9hzZsAG8fRniCLq9X3UA3Y2KF8roRaHhdDyrd4LzDukFPGmU,0.005000000,0.217711042,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,537587,CkpZ2YHQTVqPPMDCbDVQeYYGsja8hrUiVdrsAXKew3ykTJcFzWFuT,0.005000000,0.196872042,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,528562,CkpZYcmRhRYdecx3xikRquDT3dh7EsfwoGXFY3zPuyctYRH9ErQGN,0.005000000,0.220716059,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,519500,CkpYr1SAKKU9S6JBfCjn3mKFgTtN5jL2hmac5jKys9qw1cMeJo3qY,0.005000000,0.229840636,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,510999,CkpZSaB5WLqvgJ7raSW7gLKc2kyYZndtmGXY2htaD5Rz2Lmpc97v5,0.005000000,0.133732806,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,506472,CkpZQZaEhZqpXfjnedruUG2WV7zKFPbwUAYB69P5d5TnfNw9VLWmX,0.005000000,0.110249151,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,501978,CkpYvgv5k5NgYAXT2esTRobjFaFqHg3iGcmt1vcPw3JqD94g9wN6v,0.005000000,0.110843721,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,497398,CkpZQJJMHFV1jFZkVnJHTWp5qVjTo3j6C1FQBnhrWSMixztaLTvvK,0.005000000,0.106683513,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,492423,CkpaACoL2kcgMvdDsrPWcUM6HNVEbx4XYC1FNdW4KJ3JrzXXDAPqk,0.005000000,0.214603098,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbrfBHoMzhJ9DCHicrSMBvKrLvTPVYQwqtVryLh7EhqfgDEC3Ey,484108,CkpZ1NbrML8DGid2EZtwtn2RGhdRJVVEWp1oK2fx6FCTePQWhnBCQ,0.005000000,0.119737195,MinaExplorer Payout 315 #340004,PAYMENT
