Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,19765,CkpYvETMfMggAovdfWP94BiS467YwGKFKrVXdSXPS3ntRkWd5z4kq,0.010000000,1.624806175,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,19235,Ckpa8ghfaHQgLuZn87PREGVLHABDPJD6Fi4AcgrWgwZeGN6zpSP8X,0.010000000,1.438849799,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,18780,CkpaHGAv44jgD9bfckboiXoR6ZvhFUAnymHQ6wRMDMvCx1ykKkPmM,0.010000000,1.513505314,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,18240,CkpYohGrXzq1M2qcA1GFkx2acLW8sFHugP5c8vPKLD9FCf7ViAyh1,0.010000000,1.389159913,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,17764,CkpZXcyFCx8wFqukNojDVfNHLCy7srkFMggSsCfJVoFKxX3mtoDAX,0.010000000,1.631965049,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,17302,CkpYWXz7HAEreBxK5aw96PaPh9GVvsCCaxrg2cUhT6HGnooFqSJ3w,0.010000000,1.644803798,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,16859,CkpZZFQMQrEqLNxQJ97XFSSnVndem16TAa4seAmYnxAPz75KeVuhw,0.010000000,2.291747538,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,16440,CkpZRdCLjXc5EbDYLbPQaCBkRBs86X6WCbU2dQBo2JcSHB7SSp9xh,0.010000000,2.235555264,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,16050,CkpYX8hwoTMWrg71wcE8r4Dppm7fQPLXkzJfs8hgqo36QihSYWb1u,0.010000000,1.829017916,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,15670,CkpZ5nxd7imrz6TLwMSXk2b2xpMgv3RPDfdYR1t1wKs7qWTc4vavE,0.020000000,1.297884617,Staketab_payout_e67,PAYMENT
