Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,560573,CkpYkzzfG26J6JAhYrTrD1JGQEZ7qBXyfFhGCZ7QS9NrpQWJb7YXw,0.005000000,0.148535052,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,556029,CkpZaU44YDNrdnhbyKpw1TgPbKseUbXa5h4pQBAnvj28HPyjJ1pSa,0.005000000,0.170966197,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,551549,CkpYcaD25x5QH3j1U8AfNgVCBKtFJ738mS8NQzUMeiUouXHPxVd8m,0.005000000,0.123750444,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,546974,CkpYqLmrgRoER45imKr3EWMZojV3W3JMHU9orq79sK9HBALp2opHX,0.005000000,0.164522008,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,542560,CkpZpyY1BxhcdDdm1FqCZjkB4ZcXRaGE7nGRybsx5zs5X4ubJ1nFe,0.005000000,0.118049089,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,538026,CkpYf4fqbNimMY2CqmfDgKAZQweUHrefZQH4NpxkGR5fJr15CNhJM,0.005000000,0.143734767,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,533624,CkpZ8uXT9MRXZx5zp2GqVtZyvctMm61hby8vmHGh8HdeBpQa8VqP3,0.005000000,0.111385771,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,528940,CkpYtNA69C74TSeXiL4r8mWFC6ie578iicw8cwdaYQpN9U1UB5JoA,0.005000000,0.165995086,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,524502,CkpZANNLy2G5XEKRW8PV6ePSa18mKELkaQWHd28moH1ub6pzpJ12d,0.005000000,0.120024201,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovFvtpwdz8869g6aoWTX9cz9TNAEYdh4X8eCPgM1Dr9QZWRAVcq,519892,CkpZGPSStYbmznTPw4Z1BFQeY2uCqkuGFHtQYky9MyZH7FmAXcn1S,0.005000000,0.172304703,MinaExplorer Payout 323 #347611,PAYMENT
