Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 13:06:00,363045,3NKWRwK3eX9bxTRVbbSt9mGvX9Pnu6M673a4D5oHf264k7sCx9hU,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,16,5Ju2NVCqL9c5XH9ZBU6oWupJQqZYemf3wF7CLk51GbDKNWisPpM5,0.010100000,0.100000000,,PAYMENT
2024-06-17 12:51:00,363041,3NKGacdwgDEZsAovLRKgdcKn2bfeE1Wdx6yUmjKjndBMgLJA1K1e,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,66,5JvPVR1m9Vh996wZriZNvWRriAMXdVNdg4HA8kkLsSVJ8jVWKvTy,0.010100000,1900.780861753,,PAYMENT
2024-04-23 20:12:00,348262,3NLjy6qjDo1GyAZsUmDAD5F7nTdG8urx2vnbNhYZJZPtRTMkoMT6,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,167,CkpZFiF9PkemZhRdWuJDgv6KNG74ZXTMgKDRiB5Nh5FPmp6QZBFec,0.010100000,163.000000000,,PAYMENT
2024-04-13 14:09:00,345491,3NL1vgr4KzU3JPa65uYP7tW5v48owB7o6xLNDsGRJwnzcjqQ2Wbi,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,160,CkpZ9StBvY1L7iqm1GVi3s7nZd35atx7chTD2HGwp5gmzjRRX6sPc,0.010100000,935.000000000,,PAYMENT
2023-09-29 09:42:00,291864,3NK5mCdbnjgDNBppkvrH1PjMHsfgQedgccuyc7UtaofzdrstLfaU,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmR7p99V6uf6L6QKVTuhgeRidyCzRPRCtTXrfgyjbNrRAh4R338f,15,CkpYzdXt1TDrLAUqgvzUVLwqsc77ohFABm16ktzybWTE3xWzkWQfD,0.010100000,6360.000000000,,PAYMENT
2023-09-29 09:12:00,291857,3NK8mH6r1L1DafnNdzAVmRCf2mhqVV1cxJKhDEBHHmn2NMW1dJmJ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmR7p99V6uf6L6QKVTuhgeRidyCzRPRCtTXrfgyjbNrRAh4R338f,14,CkpZ7yJrbh4ypWP5TL7fV3r448GPsEwFRBkeNVmoKQYAeeodVcdCh,0.010100000,2.000000000,test,PAYMENT
2023-09-29 08:39:00,291849,3NKagGYD4uZirb9iFfB5oy6m98Gx6KxtQi7ApUtZX7xS4Trpod8V,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,10,CkpZibdzjz7cboH6TGkMXYSFRPKQjnoEZTUXBYPfCeS4jcmFVdQyf,0.010100000,6230.000000000,,PAYMENT
2023-09-04 13:03:00,284592,3NKx3Zygc5zjLoc1CnDANoyPooXcp5CFcbtWQ2FkVfK29bfVHjPv,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,13,CkpZhiJrsFXMF5CR7pKgJ4qE2cLdMp3g77B1hh7TUmYSGDiDzSWnh,0.010100000,7000.000000000,,PAYMENT
2023-09-04 08:45:00,284541,3NLRKXnvsKoBHFBy7MWnqKLNxXuLUyGXVhmvGr2huMew8JniookE,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,142,CkpaCtkQ4YBCGLb4geFCXwZrB81jDXksJjzFC9M5uMSB7otJKTzn9,0.010100000,1.000000000,,PAYMENT
2023-08-20 09:54:00,280207,3NLZkbrifK1PkkED5GfMxT38Q5AJi1uqiTVyge1Y4KUNcm8ooZSf,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,12,CkpZWiL8UrVkHvXAXJdLCaQHshJcmWD7xxvtyQPAdetnQZPWcnn7p,0.100000000,8000.000000000,,PAYMENT
2023-08-20 09:42:00,280204,3NLDdXWsddGXk9BKcxg4dNKAtRJ9UpiG5MqjABXkUwMp6WqrNXJ9,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,11,CkpZXixFMpgH5Ni5ZUaRidpotrwva77zCf5uAxcHsEvRAtbiGRziU,0.010100000,500.000000000,,PAYMENT
2023-07-30 11:33:00,274084,3NKJRRjb5Ui1CqZgx4pHtG43A5rEBHTQzHWKARvsMr3oK9BGjySf,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,10,CkpZgWYw3JJhGHMdgfuBK78Y11aZNBw4qU52vucey86sadQZSnbtY,0.010100000,6400.000000000,,PAYMENT
2023-07-18 08:24:00,270437,3NL3TC2vRNj1JYUNarXiUjJVgkPuhBzkWfxL5TRJg5TDJFQuuUC2,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,9,CkpYnbJetppAn4fyAn1pvGZVS8AdJmmzttipPe2PNNXckjbzncWr9,0.010100000,5000.000000000,,PAYMENT
2023-05-24 13:36:00,254381,3NKtQTVT9pipv4y6ME9P7TgJ467rTfEkyvuZfbYMLwfvDFGURVuW,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,108,CkpYSSNyUnBPX1VxH2n3bGYUdwBfwZnFpMeSKPu3YGBSW87oJiGsT,0.010100000,800.000000000,,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,24,CkpaCmV1zq1Ff39YxW6ekyykZZtspv16hbMBHAVZTDG6QSQgQUvGC,0.001020110,0.000722110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:27:00,251555,3NLTPnR8ZQtun1rS8KTEdfMMj6fcGf7N4cRA97i3J9nkgHvcmqJe,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,107,CkpZDy4tweTCvvTghQhZ3A7sp4sc57tLVfpS3QTqqFBN4kYS5jfu2,0.010100000,350.000000000,OceanBlock Rewards Epoch 52,PAYMENT
2023-04-10 18:21:00,241680,3NL8NMmxQ6Vrg5REJDQjMsCCSg2QLua1TBBPHfwxfzKPcfBgp7Jo,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,85,CkpZydKdwN8iw8FCXTrmyJs4uMnWH9crQCFEK9W6ywrmS1Voaoz7n,0.010100000,357.000000000,,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,6,CkpZYYEXJGcJRhac7DeqyDYyKFSzWFrfPJaGpVCSGW2ez7o5dw2EK,0.010100000,3500.000000000,,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,80,CkpaAVdunBwvYLCAbexMXoypkuJXdfK7ThnJBC38vZaq5RBTX9VPT,0.010100000,404.000000000,,PAYMENT
2023-02-20 08:36:00,227019,3NKgULHdzYCWywcaec1XqL4rmYnEDkyYeYFMi3gtKv9oBMAavFfk,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,65,CkpZYEFgbxjM5RCovKjTzqtd6jnmpTzNoif9sNSMcBKK8awCGd7Mc,0.010100000,339.000000000,,PAYMENT
2023-02-20 08:36:00,227019,3NKgULHdzYCWywcaec1XqL4rmYnEDkyYeYFMi3gtKv9oBMAavFfk,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qpW3ndQTvtcCkRj5jyPTbDFzM1wu5TiPNcSiya9htTzrZwuhExJL,8,CkpYXNCXWWwnT2LRUkZs6chNSodAmbikGjpECn3p4qbZw2EcZknPu,0.010100000,36079.000000000,,PAYMENT
2023-02-20 08:15:00,227017,3NKVvUjz3aWDk9SS8ApbpxaxhzjLkh71q3szJbsT9ysU7e5YLFup,B62qpW3ndQTvtcCkRj5jyPTbDFzM1wu5TiPNcSiya9htTzrZwuhExJL,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,6,CkpYiaK85CdG8MEVYapt1Dwn3ssGdVXAgoqEfHXK9kE6LBvfRPqH1,0.010100000,36079.000000000,,PAYMENT
2023-02-08 07:51:00,223455,3NL8Hvt7n8V9nwGkeTFFNR8DSBTwXRBgSspWeKcLYYhu8HQQGNA4,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,62,CkpZPSoGJKZ8LbnUAyAoKxVjx14t53U5Lk5WTjsTPfKg8TuGFLLkP,0.010100000,959.000000000,,PAYMENT
2023-01-28 14:06:00,220266,3NKepZxTFAsALKGX1548siqrvKHGq1N2HhpWmNRNbR5ShQtwToT8,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,2,CkpZwqGmXF7h7ZtvrZrSVBbZriJq2ppzPDyDmFs1YNBhvT6BDgq5Q,0.010100000,36.000000000,OBM Partnership 12-22,PAYMENT
2023-01-20 14:03:00,217869,3NLAkFudkTVq7ZkE7CULgtXivfvczThuW5GicDcbWRhid1rYu2z8,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,53,CkpZAysjH2aFa7e1mFNkwYjj31Fmm7Jhr2DTLjTaypaQpfrHYz57n,0.010100000,981.000000000,,PAYMENT
2023-01-06 06:33:00,213677,3NLZrYCkBkZChdZ1YwXywir5tYW3ojzyTmejybRa16HVjX842Juk,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,39,CkpYd8vQebNjdu1qiPVzV97w63KbL6G3TnqTAbX97YzRKEusJtb45,0.010100000,630.000000000,,PAYMENT
2022-12-17 01:18:00,207597,3NLdwzrUqTeFhw3uuDqDSkqFQ2h38arYEZ2mypLrSGGVZQv2bUP3,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,195,CkpZkcEQkDBfBxHDpBovsepE1rTaEyPn8cuaSV6qPfmZ58W8nfbb7,0.010100000,1400.000000000,,PAYMENT
2022-12-15 16:18:00,207177,3NLLGs11WKBpaJKr2iCZw9nTfPoE1VbxnUiBnGUUJU4mTtffhwrA,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,7,CkpZfUm77x6viRdYxzkUFy1E6nevsVA67gP6WDaQnRbc5xXv4DGZE,0.010100000,30000.000000000,,PAYMENT
2022-12-09 16:12:00,205326,3NKFpCJi1ujXZDozkoJYhF1vEi2nxaBBkrsEsf6jFSCSMrSoAQVJ,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,3,CkpYrhYXbuipBrwQGv5eR7E6XVo3ieDDnz2VRT159d63rEx3Bujhs,0.010100000,1368.000000000,,PAYMENT
2022-12-04 17:39:00,203857,3NK8C2KrrSLCa414J5arpfxDXn5fD4UbXKVPhEkXQguEUFNsK8Ti,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,188,Ckpa6GLE9jKLkPgss9cyLPQR6QS8kQTzBooFKc6BJoVthWQLBZyXx,0.010100000,382.000000000,,PAYMENT
2022-12-01 14:12:00,202922,3NK3hdc8GuNMNYZLUcczGSBfUxzLMqJJF4QqmyR5pjPnXD9KwmKE,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,13,Ckpa5kyT9iG1RrMph2mF4K422LX1REuLk88tVEp1pT4a28M3FYuYT,0.010100000,8488.989900000,,PAYMENT
2022-11-29 20:21:00,202399,3NLURMcCTGE3mbjkzQeyKPthRd2ZHkg1BEj7ZHsj5A95q1G9B2Kj,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,4,CkpZW7u3vonbkpxyK95gdj18Y9HJBsCEXaDR8tzveAedpVfovpHJF,0.010100000,5250.000000000,,PAYMENT
2022-11-29 16:33:00,202347,3NLVCBct2PTqccfpmqZ948t4yiCWPtaoy5eVBC6ahoLY8SD8vbgJ,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,2,CkpYTqe51ge2W5L9gdkYy1BLfZUQ2VrkDFNGyYNeaTLtQMH2pW4GH,0.010100000,1368.000000000,,PAYMENT
2022-11-18 22:33:00,198923,3NKkTfSr2y8aurGCWnesbcxSAWQ4bqYZFxWjCXPtAe96Ps4ttSAs,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,32,CkpZhcYBBCPV29K3VdHpd6b912NwGoEuhGdHqkPpLaidR6Ze2erSG,0.010100000,774.490584247,,PAYMENT
