Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 10:21:00,208584,3NLcptEvHRkbQYhRAnDWVeX7BGPN4SddbbDofn3tWVDaegqeuUaw,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYVvN8nBcLs6xNG6H6Jz2REqPAbWpxLWbtxE1tGvogj158V9YDp,0.030000000,66.449400000,memo,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,1315,CkpZrTfCNiBVDzvweuL1DKRSUX7SrZLcpxSnzTRqiTZ4QFum9b8Ap,0.020000000,66.479400000,,PAYMENT
2022-11-11 15:24:00,196659,3NL514qtbazdaJt5GSp1DjwBqB92aXTXreUZfFJwzLNMp1fLzZVD,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ2Q3Y52PxQMN1TLtw1WKfX6KaZjxrSx4geji7ezn5gexjGQAhP,0.030000000,71.406900000,memo,PAYMENT
2022-11-11 14:24:00,196646,3NLt8MV9yKcn6y1SjjP3UbbS2D5fxH4k3NLDaWXCkqTDXZQqBsHA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,67397,CkpZJ2BNen8d6BT1zsgMFWQw8T4otz6VLxpEYAVAhJ29puyvg2qD5,0.020000000,71.436900000,,PAYMENT
2022-10-11 22:24:00,186865,3NLnHQ25mnLFYJ844Bi6eMqvaXDYVkJyNKyiGixYepFUpjaJfbQW,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZATd1tYodDdn8xBaPjcF7BP985aARgLMDRAfr792ri8B1N7z2y,0.030000000,99.321400000,memo,PAYMENT
2022-10-11 21:42:00,186855,3NKNaJa1u78fUPdYVDL3s3c8snkBATH69XMD8xdoJttjwiVfZ45E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,66246,Ckpa3f8pQJyjhcK2KHDdidM71SUHdthaJr7jKg233DgFBDKqH8kT6,0.020000000,99.351400000,,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa6bokM7dc5TzdJkDovxWur85FpQSvDVrTT8hKKtJPQxRKC1gV2,0.030000000,79.689100000,memo,PAYMENT
2022-09-11 19:03:00,177051,3NKtYteoHBycigm4xtDpeJQ1c2EpoRhrjKnqpG8aWDrxrL2V5bXe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,65341,CkpZ2X6faEuuESh6WV6BhrUrEKbotyDA79Xpp3WEitUvXdwtXiDFC,0.020000000,79.719100000,,PAYMENT
2022-08-13 19:30:00,167674,3NKUNAi1Xy6G8CGsPVgFu7twGjqSLyiFxYrb1qb8sG4QgHxeybed,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYhSVz13jVf6U7UTtHGc6fW8mcXbxCHqrPrmYRjjziQCWCap73k,0.030000000,76.240200000,memo,PAYMENT
2022-08-13 18:36:00,167661,3NL4tZCZrs7uRtTJbmmcCZ5kMwMgy1YUuwENpBbZbSYNN8yiSVqT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,64455,CkpZCjxjZsPKjwenvBqgzxQgJH4dUT3SiYqQPChy3x7KBsNBWztPk,0.020000000,76.270200000,,PAYMENT
2022-07-15 16:00:00,158095,3NLF28unQdayUjnmyQSqA16YEqKnt5T9DQo8oqMsNKMQqgWMeNSw,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZaMPbZvFcKaxaHQtskzcUx6FUa7bz7XTAfuNNnXXk7aQRjz6v8,0.030000000,118.311399999,memo,PAYMENT
2022-07-15 14:12:00,158073,3NKoUTuDxXWavBJ8C7jwKcGbbYMQGYdqLcnzXYR58S7aiCZuzSL1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,63364,CkpZ8yMBd3Zhj6cxwmsQeM5j3pmWvurMJhjriXq6CMDYqR7Sa4EuP,0.020000000,118.341400000,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa1XeUF1xnHZ3gXqehKMQZs1Uq2zdUupwjcnVkB3nNQFRByQMfe,0.030000000,144.045900000,memo,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,61953,CkpZvtuw8nKeTZ9JEZSrMaga88GyCxfktxd3AAWeKzHqDsCgmbW6k,0.020000000,144.075900000,,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLViymcUxmzPQnNG56QM35WsyPZAMzmQqvaEeQWvsGq35dqapA,0.030000000,62.042000000,memo,PAYMENT
2022-05-11 15:00:00,136746,3NLcGuk9adSkDim8gvSthFcducYLBMcS1WpLXgSzZiBfh5BGDsm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,60343,CkpZXtKaXwCa8XCgAPKPURSLD4bhkAMbjSs17pAukdGdatkjGVFvz,0.020000000,62.072000000,,PAYMENT
2022-04-11 15:39:00,126971,3NKdGhmYNDy3dhsfCrhseAeokuv3cxHbyUHWJx4ArgPCnmJuXrTQ,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBtZZ3h82tsRvVXT6AmCCZNkZbqa2nupbzRbxF2qpwHPvRruqF,0.030000000,65.140100000,memo,PAYMENT
2022-04-11 13:33:00,126942,3NLFD5SDhrZpcezN1t8L6qg1QCFAPoXeww3R1XQx5gHs5DcLdfYc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdytx7sy3zEE1Dn2P17xTC7VhKRRSTKfHPJBKc9xqa2iUAVKUbt,58843,CkpZ18EkKWVsk3TAT5qm3FyFFXCmmkGiJ3gugNgy6jnWTkMNeMH7H,0.020000000,66.170100000,,PAYMENT
