Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 01:06:00,268324,3NKZKfjXGAnRrpJ7zAgFGmPe3fiF2iAwE1r53FDyVoDqNvnzgtR2,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVHrrFnLDuCkPStUerbT63ihPdphrLtKx3V3tX1KwipZRTEBvq,0.100000000,5940.721200826,,PAYMENT
2023-07-11 00:12:00,268310,3NKzG6vscPqdiaXpppao3Kb2NRBSXVCEBd3RK2tQ1YLdu2GXQE2P,B62qkAKm3kRr5zR6SVUw6617Kf8XvKKivLpLNohMS1BJgNn3eoZVRYa,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,3,CkpYb6CmaarosYivWHdAME4gZYiQFDzmx5rFFUiwkeDuF9nU776Bt,0.200100000,5940.821200826,,PAYMENT
2022-05-12 06:51:00,136947,3NLD6r6UamDP5KmCsRZ2brAaS4AcvShkd2ZcDghb5FwamoyN9Lr2,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEzJCo97mJEm6Bkb7Pm6FMFN6LRd55sTaVkSCFgNXgmhrSBmEc,0.010000000,4397.594189844,,PAYMENT
2022-05-12 05:57:00,136935,3NLX9fBMR6Zz3C47jq7mLBBiXxxxxEc3cY9JWWb7mZYuqwm9MSs9,B62qkAKm3kRr5zR6SVUw6617Kf8XvKKivLpLNohMS1BJgNn3eoZVRYa,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,2,CkpYzXBMJYUXbmrZvYon97kq9iRK6ibCAqVfnZ8sPF4GNTWnPk9YV,0.010100000,4397.604189844,,PAYMENT
2021-11-11 13:42:00,79795,3NLMsueojcs8oMuDEk5e3xrFnWukivkHqvkYLeG3EtjnLbGZs4yp,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVMUdLmvT7GsAZub7nHGJSYd9LnM9jKrSQfXb3HBVX8DZwzY9X,0.030000000,2046.970000000,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qkAKm3kRr5zR6SVUw6617Kf8XvKKivLpLNohMS1BJgNn3eoZVRYa,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,1,CkpZU8YkpmcoCNkjxeRADpeSnfH9BsiPK9XnoshKfW7XAZ2r1p4BT,0.010100000,2042.000000000,,PAYMENT
2021-10-12 15:36:00,70142,3NKz8dRwDDZtU18gmVkVpkqtjvqgcrUs3f7dwtYH1BGTkD8F396J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,12792,Ckpa9yT6wP8YKeEMf4GRWeeYemktRx5HfgCu4iMHsif6gpiSyeXtN,0.030000000,5.000000000,memo,PAYMENT
2021-08-11 13:30:00,50224,3NL4sKgdHCU9pKAcDwhweyzoDWj3Hu5RTDv1bQoaRgtx61XFoCdj,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZV4ASLXsNWEUi3UHEcuZkaju4G1EamZyE5qpy4gff8aAWQVgXS,0.100000000,2028.995000000,,PAYMENT
2021-08-11 04:54:00,50116,3NK4oXhdYcRYEPjgEw4DAG2X9HMqQUbPBW3PMjF9CqbTHSncsQAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,8811,CkpYyzvPp3zHA1D3Ym8zsn7NoEoeGvPSa91TK3B1VUkA28LSBCQm2,0.030000000,2002.548000000,memo,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkYmupoHZ7LbyCURDiq8kJTADkvxCnAcj1YnjLdVNYiCoiX4HQbu,7644,CkpYnWL9SMajHioSYGU9yaALQqpKLJrLvjyL5NtbziDAgD6FCs7EY,0.020000000,27.547000000,memo,PAYMENT
