Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:12:00,356123,3NKCcDT1yaySp6mMfhgEwRGDdHj6EDkvzs1ib1eRjwoYMJQPwxJP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1386,CkpZTzm1uSzkaDDRYM3ASPex4iSPqFoSBRjgrL5LxPc4Xve8PB7Gm,0.001000000,0.004148831,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1345,CkpYhEpaMgsEukhQCpJVc6hZEeGS6X5WbuWp9jLN3PiY1Egjd5Mcq,0.001000000,0.003481888,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1306,CkpYdXBz4zrusNrytE2vcaUeMYoRhrRBqopDG9HMNZNZ1TnzJ5KXF,0.001000000,0.009738268,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1270,CkpYSfFPd4H1nGALzdyqsWQW6PYXfPAaskabTEBPcXp64yPJq28PL,0.001000000,0.006493086,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1233,CkpYftzBEjV7Z1wPB4tbLCMzrX7f6GpJGcgKrebM8Pr3HMrbgQwbY,0.001000000,0.003253402,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1194,CkpaKZmHxK6h22GgZ6iwYHh3Q4iFVXFPrH3L4ufX9GPByTvm2BGbS,0.001000000,0.006467654,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1155,CkpaAAviTQQ5mHA5vZ9DcbWbH298kLmEvdwejd79xyGzaSsuVy7rY,0.001000000,0.009469490,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1118,CkpYanrwTbyQQGRVabyoxAWwY7m3XFm1EvHBcnDzx97V91H7kbu5k,0.001000000,0.005100388,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1080,CkpZoWkh9YjA7PcjDMLYHyG7q62CEAxvMs9YiJiZYTvt1LbBrbZsR,0.001000000,0.003342470,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1043,CkpZRrYnq4RbjqMBLR7r1B5mT8UzwStRqsrMNmnXtQsRFD1XA8tt7,0.001000000,0.001666600,Stakin reward epoch 66. Thanks!,PAYMENT
