Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qkUteVuym5TD1iPowtmuPJMMjwZyR4ggcVpWf9YC2WCAwsXndPT7,18,CkpZvjrm8gSqdKBVjA6b2Xg3BiSganHGDFWtEhSjHkVpkryn6ZVSM,0.031714350,771.095628250,,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qkUteVuym5TD1iPowtmuPJMMjwZyR4ggcVpWf9YC2WCAwsXndPT7,17,CkpaBmpE3fsawHPjrRqRkZa5TGLvob656m6jDeqLXNa2NdHPc6DoW,0.031714350,215.000000000,,PAYMENT
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpYozAY8T3WH7y2XCbxfKxTxDXZv5MFUNKZHqHJQsPcGMmehkWdr,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZsjB5D3SS5TqqSZJoFtvjn479YDg4m9G81DYXTxUeCKhLAftbG,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZJ8DvJpVkvK75rvCHd5cjvua17XCtL9cswQwrs7c6WB5VvRN3c,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 17:18:00,330965,3NKSc5EeWUTYoGBpXwo1iNxKk1sgupeWGMJsCMFstmELVZHdoyq1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,44956,CkpYrKbmFc7bjAqRXsKUeKR6nvdHJEeGjKpRLPtYKNHyYUkbQE7a3,0.200000000,986.254200000,,PAYMENT
2023-12-02 18:51:00,310446,3NKnL1TWDTTcJK9nTR3ArocxD3R5Hvu6Hx1jf3K8XtVELRRNQY7u,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qiq7V8dZNyKEeDqvecCVJJEw52pwYMWZbkVyuYFYivHCCQm2HuuY,13,CkpYtp4rbMN2QCYCwBmj78GtEZ1Le3srxS68doVMrzTkvzazMbVt7,0.031800000,4.539835985,,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,90849,CkpYU1awsizGKZnea1VT5GuiBeyioq6KUAGzCKMk2gWgpDzKizu1y,0.001000000,2.473563408,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,88582,CkpZyxf5p68ULzZtPBP1596J7WTVGR72iTztKbT5vx1ZkbvTpt8P8,0.001000000,2.098072577,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-12 21:27:00,295930,3NKJFv3Ve9aTBkeT2zdsJTBc43fEtwsChw511x31d1GYgsaNWVBb,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qiq7V8dZNyKEeDqvecCVJJEw52pwYMWZbkVyuYFYivHCCQm2HuuY,12,CkpYWxgVqYUUDU5RFkFEWvRmJ7phHqnR1BzEGHBEp3vRPTWYayJwN,0.014708510,340.548565538,,PAYMENT
2023-10-12 21:21:00,295928,3NL2AabKgW91E1gQn5bz9R4VwPJf6Fvq4waS4uT1DtmbcNx7xHRU,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qiq7V8dZNyKEeDqvecCVJJEw52pwYMWZbkVyuYFYivHCCQm2HuuY,11,CkpYRsTRP4yDopiCSwvr5xW7r8LAZvktZwAAFJWEGZuqsSCjRjpL8,0.014708510,2.000000000,,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,86730,Ckpa7xcijoMzFyWSbvqJmo9b6Ai9PvtFUD5uG7YmxzmPVCoTWUtdJ,0.001000000,0.327287878,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,84458,Ckpa7j2Yfb28xQBnbXRVrwg44Wd4jm5F2hzzjTFeXP3i7UBueijor,0.001000000,0.423008906,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-17 13:09:00,288416,3NKY54XfvSDFKeW9TSp8HX9mjtzdDsfruHK9PCF5tveoWUvNgUwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,13745,Ckpa4oqiDk2JwUKRsap9jdMY46hChT6YrMSpASALt8gpdjktgGUPY,0.030000000,281.597610000,,PAYMENT
2023-09-17 12:54:00,288414,3NLfePNZ7mtihXR2oukfJypjutr1TrzZps4emXiBNo7iun3mmyuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,13744,CkpZWaLhKinCVXTEGAPSQ2ABgdjqLSab8zE47s4vmHnR3cMXSYPfE,0.030000000,9.500000000,,PAYMENT
2023-09-11 17:39:00,286694,3NLQqLRHMGr9jDdYyh8uURzt5AsmWFF1oXMqvmW6WgwG1VCiPT6m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,82216,CkpZtPjQTNjuD5v6HP94cMSUqUwVSgpZxk3QgPsbvqKZAUZ5LaPyT,0.001000000,0.364364549,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,79987,CkpYyvyxxNTDzE5DeXHnMeYYMGBmX8uqQyrRWodKHxiwtvF8zYtfz,0.001000000,0.396815817,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,77770,CkpYXcjXi2CekTT35HundvwvcCKw9EBkV76sYcL3karq7wGJeTw4i,0.001000000,0.355437153,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,75558,CkpYqgpVY539diGfoHzce33SyZSCBhGV5cpPJ5VCFN5HH4WFFeW5c,0.001000000,0.419344092,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,73350,CkpYcawh1xrksx4CvMFaDPXv63Q8pHTBk26ZiXbdMSGPig5b4CPBa,0.001000000,0.410025919,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,71151,CkpZFW9G4MhGj7g4jJMsTinrM5UQMeCjvs87Pb4DN6qUrJhCu66o5,0.001000000,0.417133719,Piconbello epoch55 2%fee payout,PAYMENT
