Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,66843,CkpYba3PVUmAhWpq2sWBRJZizxSBW96SHiVmA4EysBL2nU1vJBJWp,0.003000000,1.242905050,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,63206,CkpYpufwuHEnNjHpiRDrHHZxGxipyBtySdBfUPbr9d1ekPTbVMXzY,0.003000000,1.293731950,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,59509,CkpYh2ZQaQqimtCfjw92CKA6gbLiyWEk8CW9NJE7W7iNgtaqotk36,0.003000000,1.425736660,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,55929,CkpZdaSHVDy8c2q1N8bxYczttVydcXz7RKvfqyXuKAetrC5hTNdVC,0.003000000,1.343027100,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,52331,CkpYzXv99zkEr7ZwGsHyC7PdLGrkmbnV6imvbSRoXxawaaquk2JYk,0.003000000,1.203202430,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,48805,CkpZWpiPvq2zt9Vzc52yr2fFnrUg4pG6vbbG9rkLaux8iVD3h6Mkx,0.003000000,1.520891360,WeStake.Club payout #61,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,44124,CkpZw2yKs9BnxomBs2p4EdDa3A7gcsqCMwqdoTfhGStkwiQZkNR57,0.003000000,1.201871600,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,39682,CkpYatgtysoMBzJ1QrNMgAM9MXq1xE1aeNm498XB8HBBiYd5T4XWS,0.003000000,1.168870660,WeStake.Club payout #53,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,35217,CkpZaKVJAgLMemEQLZHvVa4pjeESzm6fSPNaeQ3RfTdZMkfKRGqHg,0.003000000,1.087690910,WeStake.Club payout #49,PAYMENT
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcSVKzATNzD6DCWu9D2kW1Ghi3PPAY6nHvCF2JrwehWFoXE5mdT,29154,CkpZQ8gPHq3FNNtEiybveDiHhFXb7BppCYyPGaNPpTNqx9ePBT9ug,0.003000000,20.300852260,WeStake.Club payout #44,PAYMENT
