Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,574872,CkpYnNK75WFuu1mk3kv4avGDbydEQ69mVCHydDBw7vJqqJbAJGL6r,0.001000000,0.018393580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,556231,CkpYbSo6J3iKTzdhcfUhQqobRanFTKgmpgsDNo634jCMKYf9XhBHj,0.001000000,0.019008919,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,538881,CkpYjFuy96sRHpfJ9uCL5Dzo2hm5hEwBrfPqU9SP7tej5hsvsD2j6,0.001000000,0.018287684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,521705,CkpZPaH8rN5qq2cSGMYL12WB2RgYiE2VRPUGvWcNnFLxXXdbogGmS,0.001000000,0.017136287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,504253,Ckpa3sSjSkMKgKUAUwQZ9F3d1aqhKabeN5f38GZEwZBABp3DbUrLP,0.001000000,0.019983557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,487262,CkpYwAsWfhzRSesYxNZq4xPZMCE4oQdgFnDBiaW1xGKhPX3CX8CN5,0.001000000,0.020313319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,471525,CkpZaFrgaJeLQ6yqr2Ptwsfk9ZUwWJj6hQ5U3yhnwo6k84zJjJMaj,0.001000000,0.018356537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,456240,CkpZ9itsgm8mVefuathxT8AMApzAHVusC9oP8MidoF9ZvVF9rchqU,0.001000000,0.016900167,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,442574,CkpYkVvteg8aqbKZ2Bstw1s2aJpAUor6FBeCxavdmNMFQckGmTBfA,0.001000000,0.018949170,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,429553,CkpZnkBBnR5iDKESGGMiubQ9SNrgY3iEuePbcxefYgogK9T2dWEma,0.001000000,0.018970173,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,416679,CkpYe6J8pxPLFiXmzB8SQsM2qnpCnUAHugo3RnqM9WrMTvosw6a4V,0.001000000,0.020833732,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,403927,CkpYpuQBmSgNFyzbS4Yyf8graUksCmJdTBncbMg3v8ye2Mj7uZU19,0.001000000,0.017186642,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,391808,CkpaFE8tnuqQ4RLy2375bJCnR8YGq1CQGQFx44kPCQjNGe6Xb36HH,0.001000000,0.017839682,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,379719,CkpaEwpJUWSa8xqC9RQbz97uapvszrrFvwfEYrYDcAc4QowhnW7q2,0.001000000,0.015802412,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:18:00,300407,3NLWRbFrAo97BLbkCxmJHocvtDyGfZ6xcSFWNM69yMSQriJajmG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,367390,CkpYfoEGn7YY2nJSwcLJs9TVbRNvEu7EXu9dCQqQPQU45CLVQmcY5,0.001000000,0.016210333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:48:00,296182,3NLXyQCskF5nq7aXrQ7cu9TZGnazi6FeqX9dT33RaDkmA7jjQ9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,355200,CkpZpgo4qHyssu2YxAK3De1CbnPT37mEz94CBf1RZK5RBtnBVYpqQ,0.001000000,0.017879929,payout_from_AURO_Epoch_62,PAYMENT
